"subject","predicate","object"
"http://dbpedia.org/resource/20/20_(New_Zealand_TV_programme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/20/20_(New_Zealand_TV_programme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/20/20_(New_Zealand_TV_programme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/20/20_(New_Zealand_TV_programme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/20/20_(New_Zealand_TV_programme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/20/20_(New_Zealand_TV_programme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/20/20_(New_Zealand_TV_programme)","http://www.w3.org/2000/01/rdf-schema#label","20/20 (New Zealand TV programme)"
"http://dbpedia.org/resource/20/20_(New_Zealand_TV_programme)","http://www.w3.org/2000/01/rdf-schema#comment","20/20 is a New Zealand documentary television programme hosted by Carolyn Robinson, and based on the American Broadcasting Company programme of the same name. Between 1993 and 2014, the show contained a mix of locally produced and American content. The show now presents stories largely produced by its American counterpart, with a local presenter providing context at the beginning. The show uses the same graphics and theme music as the American version."
"http://dbpedia.org/resource/20/20_(New_Zealand_TV_programme)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_New_Zealand_television_series"
"http://dbpedia.org/resource/20/20_(New_Zealand_TV_programme)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_television_news_shows"
"http://dbpedia.org/resource/20/20_(New_Zealand_TV_programme)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_New_Zealand_television_series_debuts"
"http://dbpedia.org/resource/20/20_(New_Zealand_TV_programme)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_New_Zealand_television_series_endings"
"http://dbpedia.org/resource/20/20_(New_Zealand_TV_programme)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_New_Zealand_television_series_debuts"
"http://dbpedia.org/resource/20/20_(New_Zealand_TV_programme)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Three_(TV_channel)_original_programming"
"http://dbpedia.org/resource/20/20_(New_Zealand_TV_programme)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_New_Zealand_television_series"
"http://dbpedia.org/resource/20/20_(New_Zealand_TV_programme)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:TVNZ_1_original_programming"
"http://dbpedia.org/resource/20/20_(New_Zealand_TV_programme)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:TVNZ_2_original_programming"
"http://dbpedia.org/resource/20/20_(New_Zealand_TV_programme)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_New_Zealand_television_series_endings"
"http://dbpedia.org/resource/20/20_(New_Zealand_TV_programme)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_New_Zealand_television_series_debuts"
"http://dbpedia.org/resource/20/20_(New_Zealand_TV_programme)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_New_Zealand_television_series"
"http://dbpedia.org/resource/20/20_(New_Zealand_TV_programme)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020s_New_Zealand_television_series"
"http://dbpedia.org/resource/20/20_(New_Zealand_TV_programme)","http://dbpedia.org/ontology/wikiPageID",5864571
"http://dbpedia.org/resource/20/20_(New_Zealand_TV_programme)","http://dbpedia.org/ontology/wikiPageRevisionID",1116334166
"http://dbpedia.org/resource/20/20_(New_Zealand_TV_programme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_New_Zealand_television_series"
"http://dbpedia.org/resource/20/20_(New_Zealand_TV_programme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miriama_Kamo"
