"subject","predicate","object"
"http://dbpedia.org/resource/Rothiemurchus_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Rothiemurchus_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Forest108438533"
"http://dbpedia.org/resource/Rothiemurchus_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vegetation108436759"
"http://dbpedia.org/resource/Rothiemurchus_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Rothiemurchus_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Rothiemurchus_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Rothiemurchus_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatForestsAndWoodlandsOfScotland"
"http://dbpedia.org/resource/Rothiemurchus_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Rothiemurchus_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Rothiemurchus_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHighlandEstates"
"http://dbpedia.org/resource/Rothiemurchus_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Possession100032613"
"http://dbpedia.org/resource/Rothiemurchus_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property113244109"
"http://dbpedia.org/resource/Rothiemurchus_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Estate113250930"
"http://dbpedia.org/resource/Rothiemurchus_Forest","http://www.w3.org/2000/01/rdf-schema#label","Rothiemurchus"
"http://dbpedia.org/resource/Rothiemurchus_Forest","http://www.w3.org/2000/01/rdf-schema#label","Rothiemurchus Forest"
"http://dbpedia.org/resource/Rothiemurchus_Forest","http://www.w3.org/2000/01/rdf-schema#label","Bosque de Rothiemurchus"
"http://dbpedia.org/resource/Rothiemurchus_Forest","http://www.w3.org/2000/01/rdf-schema#comment","Rothiemurchus Forest is a remnant of the Caledonian Forest at grid reference NH9209 near Aviemore, Inverness-shire, Scotland. It is in the Highland region. The forest is popular for recreation and contains important independent wildlife, including the osprey, Scottish crossbill, capercaillie, crested tit and European wildcat. Stretching from the River Spey to the high mountain plateau, Rothiemurchus sits within the Cairngorms National Park."
"http://dbpedia.org/resource/Rothiemurchus_Forest","http://www.w3.org/2000/01/rdf-schema#comment","Rothiemurchus is een bos en landgoed in Schotland. Het landgoed ligt in het midden van het Cairngorms National Park en is voor wat betreft de bedrijvigheid tegenwoordig bijna volledig aangewezen op het toerisme. Het landgoed wordt al vier eeuwen bewoond door de familie Grant. Tegenwoordig wordt het bewoond door de zeventiende Laird (Lord) Rothiemurchus en Lady Grant. Duncan Grant, de Britse kunstschilder en een vooraanstaand lid van de Bloomsburygroep, werd op het landgoed geboren. 
* Bos van Rothiemurchus 
* Loch An Eilein"
"http://dbpedia.org/resource/Rothiemurchus_Forest","http://www.w3.org/2000/01/rdf-schema#comment","El bosque de Rothiemurchus o Rothiemurchus Forest (es un resto del cerca de Aviemore, en Highland (Escocia). El bosque es popular como lugar de ocio, pero contiene importantes especies animales, entre ellas, el águila pescadora, piquituerto escocés, urogallo, herrerillo capuchino y gato montés. Extendiéndose desde el río Spey hasta la alta meseta montañosa, Rothiemurchus forma una de las regiones más apreciadas del parque nacional Cairngorms. Su esplendor natural de bosque, loch, glen y montaña ha atraído visitantes durante siglos."
"http://dbpedia.org/resource/Rothiemurchus_Forest","http://www.w3.org/2003/01/geo/wgs84_pos#lat",57.15909957885742
"http://dbpedia.org/resource/Rothiemurchus_Forest","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.787199974060059
"http://dbpedia.org/resource/Rothiemurchus_Forest","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RothiemurchusForest.jpg"
"http://dbpedia.org/resource/Rothiemurchus_Forest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Badenoch_and_Strathspey"
"http://dbpedia.org/resource/Rothiemurchus_Forest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Highland_Estates"
"http://dbpedia.org/resource/Rothiemurchus_Forest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Forests_and_woodlands_of_Scotland"
"http://dbpedia.org/resource/Rothiemurchus_Forest","http://dbpedia.org/ontology/wikiPageID",4413381
"http://dbpedia.org/resource/Rothiemurchus_Forest","http://dbpedia.org/ontology/wikiPageRevisionID",1112827448
"http://dbpedia.org/resource/Rothiemurchus_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caledonian_Forest"
"http://dbpedia.org/resource/Rothiemurchus_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cairngorms_National_Park"
"http://dbpedia.org/resource/Rothiemurchus_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crested_tit"
"http://dbpedia.org/resource/Rothiemurchus_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inverness-shire"
"http://dbpedia.org/resource/Rothiemurchus_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Rothiemurchus_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_crossbill"
"http://dbpedia.org/resource/Rothiemurchus_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Grant,_13th_Earl_of_Dysart"
"http://dbpedia.org/resource/Rothiemurchus_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forestry_and_Land_Scotland"
"http://dbpedia.org/resource/Rothiemurchus_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Badenoch_and_Strathspey"
"http://dbpedia.org/resource/Rothiemurchus_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osprey"
"http://dbpedia.org/resource/Rothiemurchus_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_capercaillie"
"http://dbpedia.org/resource/Rothiemurchus_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highland_region"
"http://dbpedia.org/resource/Rothiemurchus_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Forests_and_woodlands_of_Scotland"
"http://dbpedia.org/resource/Rothiemurchus_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Highland_Estates"
"http://dbpedia.org/resource/Rothiemurchus_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:RothiemurchusForest.jpg"
"http://dbpedia.org/resource/Rothiemurchus_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_wildcat"
"http://dbpedia.org/resource/Rothiemurchus_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aviemore"
"http://dbpedia.org/resource/Rothiemurchus_Forest","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rothiemurchus.net/"
"http://dbpedia.org/resource/Rothiemurchus_Forest","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c0z9q"
"http://dbpedia.org/resource/Rothiemurchus_Forest","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2356147"
"http://dbpedia.org/resource/Rothiemurchus_Forest","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2ERgW"
"http://dbpedia.org/resource/Rothiemurchus_Forest","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rothiemurchus"
"http://dbpedia.org/resource/Rothiemurchus_Forest","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Rothiemurchus_Forest"
"http://dbpedia.org/resource/Rothiemurchus_Forest","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bosque_de_Rothiemurchus"
"http://dbpedia.org/resource/Rothiemurchus_Forest","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/غابة_روثيمورشوس"
"http://dbpedia.org/resource/Rothiemurchus_Forest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gbmapping"
"http://dbpedia.org/resource/Rothiemurchus_Forest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scotland-protected-area-stub"
"http://dbpedia.org/resource/Rothiemurchus_Forest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Rothiemurchus_Forest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Rothiemurchus_Forest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Highland-geo-stub"
"http://dbpedia.org/resource/Rothiemurchus_Forest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Rothiemurchus_Forest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Rothiemurchus_Forest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Rothiemurchus_Forest","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/RothiemurchusForest.jpg?width=300"
"http://dbpedia.org/resource/Rothiemurchus_Forest","http://www.georss.org/georss/point","57.1591 -3.7872"
