"subject","predicate","object"
"http://dbpedia.org/resource/Twin_Groves_Wind_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Twin_Groves_Wind_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Twin_Groves_Wind_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Twin_Groves_Wind_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Twin_Groves_Wind_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Twin_Groves_Wind_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WindFarm104586761"
"http://dbpedia.org/resource/Twin_Groves_Wind_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWindFarmsInIllinois"
"http://dbpedia.org/resource/Twin_Groves_Wind_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Twin_Groves_Wind_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Twin_Groves_Wind_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PowerStation103996655"
"http://dbpedia.org/resource/Twin_Groves_Wind_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Twin_Groves_Wind_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PowerStation"
"http://dbpedia.org/resource/Twin_Groves_Wind_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Twin_Groves_Wind_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Twin_Groves_Wind_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q159719"
"http://dbpedia.org/resource/Twin_Groves_Wind_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Twin_Groves_Wind_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Twin_Groves_Wind_Farm","http://www.w3.org/2000/01/rdf-schema#label","Twin Groves Wind Farm"
"http://dbpedia.org/resource/Twin_Groves_Wind_Farm","http://www.w3.org/2000/01/rdf-schema#comment","Twin Groves Wind Farm is a wind farm in the U.S. state of Illinois, near the villages of Arrowsmith, Saybrook, and Ellsworth in McLean County. It consists of 240 operating wind turbines. Each wind turbine stands 280 ft (80 m) tall and has three 120-foot-long (39 m) blades. The wind farm was constructed from 2007 to February 2008. Twin Groves was the largest utility-scale wind farm east of the Mississippi River upon completion."
"http://dbpedia.org/resource/Twin_Groves_Wind_Farm","http://xmlns.com/foaf/0.1/name","Twin Groves Wind Farm"
"http://dbpedia.org/resource/Twin_Groves_Wind_Farm","http://xmlns.com/foaf/0.1/homepage","http://twingroveswindfarm.com/"
"http://dbpedia.org/resource/Twin_Groves_Wind_Farm","http://dbpedia.org/property/name","Twin Groves Wind Farm"
"http://dbpedia.org/resource/Twin_Groves_Wind_Farm","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.48166656494141
"http://dbpedia.org/resource/Twin_Groves_Wind_Farm","http://www.w3.org/2003/01/geo/wgs84_pos#long",-88.70722198486328
"http://dbpedia.org/resource/Twin_Groves_Wind_Farm","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Twin_Groves_Wind_Farm_DSC03242.jpg"
"http://dbpedia.org/resource/Twin_Groves_Wind_Farm","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Twin_Groves_Wind_Farm_DSC03252.jpg"
"http://dbpedia.org/resource/Twin_Groves_Wind_Farm","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/Twin_Groves_Wind_Farm","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/McLean_County,_Illinois"
"http://dbpedia.org/resource/Twin_Groves_Wind_Farm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Energy_infrastructure_completed_in_2008"
"http://dbpedia.org/resource/Twin_Groves_Wind_Farm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_McLean_County,_Illinois"
"http://dbpedia.org/resource/Twin_Groves_Wind_Farm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wind_farms_in_Illinois"
"http://dbpedia.org/resource/Twin_Groves_Wind_Farm","http://dbpedia.org/ontology/wikiPageID",19364554
"http://dbpedia.org/resource/Twin_Groves_Wind_Farm","http://dbpedia.org/ontology/wikiPageRevisionID",1121183106
"http://dbpedia.org/resource/Twin_Groves_Wind_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_River"
"http://dbpedia.org/resource/Twin_Groves_Wind_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Energy_infrastructure_completed_in_2008"
"http://dbpedia.org/resource/Twin_Groves_Wind_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois_State_Route_9"
"http://dbpedia.org/resource/Twin_Groves_Wind_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adobe_Flash"
"http://dbpedia.org/resource/Twin_Groves_Wind_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megawatt"
"http://dbpedia.org/resource/Twin_Groves_Wind_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saybrook,_Illinois"
"http://dbpedia.org/resource/Twin_Groves_Wind_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_wind_farms"
"http://dbpedia.org/resource/Twin_Groves_Wind_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GW·h"
"http://dbpedia.org/resource/Twin_Groves_Wind_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Twin_Groves_Wind_Farm_DSC03242.JPG"
"http://dbpedia.org/resource/Twin_Groves_Wind_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capacity_factor"
"http://dbpedia.org/resource/Twin_Groves_Wind_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McLean_County,_Illinois"
"http://dbpedia.org/resource/Twin_Groves_Wind_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_McLean_County,_Illinois"
"http://dbpedia.org/resource/Twin_Groves_Wind_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wind_power_in_the_United_States"
"http://dbpedia.org/resource/Twin_Groves_Wind_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilowatt_hour"
"http://dbpedia.org/resource/Twin_Groves_Wind_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellsworth,_Illinois"
"http://dbpedia.org/resource/Twin_Groves_Wind_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wind_farm"
"http://dbpedia.org/resource/Twin_Groves_Wind_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloomington,_Illinois"
"http://dbpedia.org/resource/Twin_Groves_Wind_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/Twin_Groves_Wind_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MW·h"
"http://dbpedia.org/resource/Twin_Groves_Wind_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EDP_Renewables_North_America"
"http://dbpedia.org/resource/Twin_Groves_Wind_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arrowsmith,_Illinois"
"http://dbpedia.org/resource/Twin_Groves_Wind_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vestas"
"http://dbpedia.org/resource/Twin_Groves_Wind_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wind_farms_in_Illinois"
"http://dbpedia.org/resource/Twin_Groves_Wind_Farm","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100830191255/http:/www.horizonwind.com/projects/whatwevedone/twingroves/"
"http://dbpedia.org/resource/Twin_Groves_Wind_Farm","http://dbpedia.org/ontology/wikiPageExternalLink","http://s237.photobucket.com/albums/ff120/dcdenault/Recreation/%3Faction=view&current=MOV00946.flv"
"http://dbpedia.org/resource/Twin_Groves_Wind_Farm","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=87GeiCuDYnE"
"http://dbpedia.org/resource/Twin_Groves_Wind_Farm","http://dbpedia.org/ontology/wikiPageExternalLink","http://twingroveswindfarm.com/"
"http://dbpedia.org/resource/Twin_Groves_Wind_Farm","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7858174"
"http://dbpedia.org/resource/Twin_Groves_Wind_Farm","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04my_nt"
"http://dbpedia.org/resource/Twin_Groves_Wind_Farm","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಟ್ವಿನ್_ಗ್ರೂವ್_ಗಾಳಿ_ವಿದ್ಯುತ್_ಕೇಂದ್ರ"
"http://dbpedia.org/resource/Twin_Groves_Wind_Farm","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wqCy"
"http://dbpedia.org/resource/Twin_Groves_Wind_Farm","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Twin_Groves_Wind_Farm"
"http://dbpedia.org/resource/Twin_Groves_Wind_Farm","http://dbpedia.org/property/windFarmType","Onshore"
"http://dbpedia.org/resource/Twin_Groves_Wind_Farm","http://dbpedia.org/property/windHubHeight","280.0"
"http://dbpedia.org/resource/Twin_Groves_Wind_Farm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Twin_Groves_Wind_Farm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Twin_Groves_Wind_Farm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stack"
"http://dbpedia.org/resource/Twin_Groves_Wind_Farm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Twin_Groves_Wind_Farm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Twin_Groves_Wind_Farm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Twin_Groves_Wind_Farm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wind_power_in_the_United_States"
"http://dbpedia.org/resource/Twin_Groves_Wind_Farm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_power_station"
"http://dbpedia.org/resource/Twin_Groves_Wind_Farm","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Twin_Groves_Wind_Farm_DSC03252.jpg?width=300"
"http://dbpedia.org/resource/Twin_Groves_Wind_Farm","http://dbpedia.org/property/cost","7.0E8"
"http://dbpedia.org/resource/Twin_Groves_Wind_Farm","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Twin_Groves_Wind_Farm","http://dbpedia.org/property/imageCaption","Twin Groves Wind Farm from McLean County Route 21"
"http://dbpedia.org/resource/Twin_Groves_Wind_Farm","http://dbpedia.org/property/location","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/Twin_Groves_Wind_Farm","http://dbpedia.org/property/location","http://dbpedia.org/resource/McLean_County,_Illinois"
"http://dbpedia.org/resource/Twin_Groves_Wind_Farm","http://dbpedia.org/property/operator","http://dbpedia.org/resource/EDP_Renewables_North_America"
"http://dbpedia.org/resource/Twin_Groves_Wind_Farm","http://dbpedia.org/property/owner","http://dbpedia.org/resource/EDP_Renewables_North_America"
"http://dbpedia.org/resource/Twin_Groves_Wind_Farm","http://dbpedia.org/property/website","http://twingroveswindfarm.com/"
"http://dbpedia.org/resource/Twin_Groves_Wind_Farm","http://www.georss.org/georss/point","40.48166666666667 -88.70722222222223"
"http://dbpedia.org/resource/Twin_Groves_Wind_Farm","http://dbpedia.org/ontology/abstract","Twin Groves Wind Farm is a wind farm in the U.S. state of Illinois, near the villages of Arrowsmith, Saybrook, and Ellsworth in McLean County. It consists of 240 operating wind turbines. Each wind turbine stands 280 ft (80 m) tall and has three 120-foot-long (39 m) blades. The wind farm was constructed from 2007 to February 2008. Twin Groves was the largest utility-scale wind farm east of the Mississippi River upon completion."
"http://dbpedia.org/resource/Twin_Groves_Wind_Farm","http://dbpedia.org/property/psAnnualGeneration",1162
"http://dbpedia.org/resource/Twin_Groves_Wind_Farm","http://dbpedia.org/property/psElectricalCapFac","33.5"
"http://dbpedia.org/resource/Twin_Groves_Wind_Farm","http://dbpedia.org/property/psElectricalCapacity","396.0"
"http://dbpedia.org/resource/Twin_Groves_Wind_Farm","http://dbpedia.org/property/psUnitsManuModel","Vestas V82-1.65 MW"
"http://dbpedia.org/resource/Twin_Groves_Wind_Farm","http://dbpedia.org/property/psUnitsOperational",240
"http://dbpedia.org/resource/Twin_Groves_Wind_Farm","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Farm"
"http://dbpedia.org/resource/Twin_Groves_Wind_Farm","http://dbpedia.org/ontology/capacityFactor",33.5
"http://dbpedia.org/resource/Twin_Groves_Wind_Farm","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Twin_Groves_Wind_Farm?oldid=1121183106&ns=0"
"http://dbpedia.org/resource/Twin_Groves_Wind_Farm","http://dbpedia.org/ontology/wikiPageLength",9060
"http://dbpedia.org/resource/Twin_Groves_Wind_Farm","http://dbpedia.org/ontology/installedCapacity",396000000.0
"http://dbpedia.org/resource/Twin_Groves_Wind_Farm","http://dbpedia.org/ontology/operator","http://dbpedia.org/resource/EDP_Renewables_North_America"
"http://dbpedia.org/resource/Twin_Groves_Wind_Farm","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/EDP_Renewables_North_America"
"http://dbpedia.org/resource/Twin_Groves_Wind_Farm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Twin_Groves_Wind_Farm"
"http://dbpedia.org/resource/Twin_Groves_Wind_Farm","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-88.707221984863 40.481666564941)"
