"subject","predicate","object"
"http://dbpedia.org/resource/SS_Torero_(1882)","http://www.w3.org/2000/01/rdf-schema#label","SS Torero (1882)"
"http://dbpedia.org/resource/SS_Torero_(1882)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_1916"
"http://dbpedia.org/resource/SS_Torero_(1882)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1882_ships"
"http://dbpedia.org/resource/SS_Torero_(1882)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Dundee"
"http://dbpedia.org/resource/SS_Torero_(1882)","http://dbpedia.org/ontology/wikiPageID",48388475
"http://dbpedia.org/resource/SS_Torero_(1882)","http://dbpedia.org/ontology/wikiPageRevisionID",845503977
"http://dbpedia.org/resource/SS_Torero_(1882)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_in_Dundee"
"http://dbpedia.org/resource/SS_Torero_(1882)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maritime_incidents_in_1916"
"http://dbpedia.org/resource/SS_Torero_(1882)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SS_Cuxhaven_(1882)"
"http://dbpedia.org/resource/SS_Torero_(1882)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1882_ships"
"http://dbpedia.org/resource/SS_Torero_(1882)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/SS_Cuxhaven_(1882)"
"http://dbpedia.org/resource/SS_Torero_(1882)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/SS_Torero_(1882)?oldid=845503977&ns=0"
"http://dbpedia.org/resource/SS_Torero_(1882)","http://dbpedia.org/ontology/wikiPageLength",154
"http://dbpedia.org/resource/SS_Torero_(1882)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/SS_Torero_(1882)"
