"subject","predicate","object"
"http://dbpedia.org/resource/Gary_Sheffield_(bobsleigh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Gary_Sheffield_(bobsleigh)","http://www.w3.org/2000/01/rdf-schema#label","Gary Sheffield (bobsleista)"
"http://dbpedia.org/resource/Gary_Sheffield_(bobsleigh)","http://www.w3.org/2000/01/rdf-schema#label","غاري شيفيلد (متزلج جماعي)"
"http://dbpedia.org/resource/Gary_Sheffield_(bobsleigh)","http://www.w3.org/2000/01/rdf-schema#label","Gary Sheffield (piloto de bobsleigh)"
"http://dbpedia.org/resource/Gary_Sheffield_(bobsleigh)","http://www.w3.org/2000/01/rdf-schema#label","Gary Sheffield (bobsleigh)"
"http://dbpedia.org/resource/Gary_Sheffield_(bobsleigh)","http://www.w3.org/2000/01/rdf-schema#label","Gary Sheffield (bobbista)"
"http://dbpedia.org/resource/Gary_Sheffield_(bobsleigh)","http://www.w3.org/2000/01/rdf-schema#comment","Gary Sheffield (1936-2004) fue un deportista estadounidense que compitió en bobsleigh en las modalidades doble y cuádruple. Ganó cuatro medallas en el Campeonato Mundial de Bobsleigh entre los años 1951 y 1961.​"
"http://dbpedia.org/resource/Gary_Sheffield_(bobsleigh)","http://www.w3.org/2000/01/rdf-schema#comment","Gary J. Sheffield (ur. 18 sierpnia 1936 w Lake Placid, zm. 20 listopada 2004 tamże) – amerykański bobsleista, czterokrotny medalista mistrzostw świata."
"http://dbpedia.org/resource/Gary_Sheffield_(bobsleigh)","http://www.w3.org/2000/01/rdf-schema#comment","Gary J. Sheffield (August 18, 1936 – November 20, 2004) was an American bobsledder who competed from the early 1950s to the early 1960s. He won four medals at the FIBT World Championships with one gold (Four-man: 1959) and three silvers (Two-man: 1961, Four-man: 1951, 1961). In 2004, he died at the age of 68."
"http://dbpedia.org/resource/Gary_Sheffield_(bobsleigh)","http://www.w3.org/2000/01/rdf-schema#comment","Gary Sheffield (18 agosto 1936 – 20 novembre 2004) è stato un bobbista statunitense."
"http://dbpedia.org/resource/Gary_Sheffield_(bobsleigh)","http://www.w3.org/2000/01/rdf-schema#comment","غاري شيفيلد (بالإنجليزية: Gary Sheffield)‏ هو متزلج جماعي أمريكي، ولد في 18 أغسطس 1936 في ليك بلاسيد في الولايات المتحدة، وتوفي في 20 نوفمبر 2004."
"http://dbpedia.org/resource/Gary_Sheffield_(bobsleigh)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_bobsledders"
"http://dbpedia.org/resource/Gary_Sheffield_(bobsleigh)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1936_births"
"http://dbpedia.org/resource/Gary_Sheffield_(bobsleigh)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_deaths"
"http://dbpedia.org/resource/Gary_Sheffield_(bobsleigh)","http://dbpedia.org/ontology/wikiPageID",12870272
"http://dbpedia.org/resource/Gary_Sheffield_(bobsleigh)","http://dbpedia.org/ontology/wikiPageRevisionID",1106098834
"http://dbpedia.org/resource/Gary_Sheffield_(bobsleigh)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_bobsledders"
"http://dbpedia.org/resource/Gary_Sheffield_(bobsleigh)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIBT_World_Championships"
"http://dbpedia.org/resource/Gary_Sheffield_(bobsleigh)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1936_births"
"http://dbpedia.org/resource/Gary_Sheffield_(bobsleigh)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIBT_World_Championships_1961"
"http://dbpedia.org/resource/Gary_Sheffield_(bobsleigh)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobsled"
"http://dbpedia.org/resource/Gary_Sheffield_(bobsleigh)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobsleigh"
"http://dbpedia.org/resource/Gary_Sheffield_(bobsleigh)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2004_deaths"
"http://dbpedia.org/resource/Gary_Sheffield_(bobsleigh)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIBT_World_Championships_1959"
"http://dbpedia.org/resource/Gary_Sheffield_(bobsleigh)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIBT_World_Championships_1951"
"http://dbpedia.org/resource/Gary_Sheffield_(bobsleigh)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071211002351/http:/sports123.com/bob/mw-4.html"
"http://dbpedia.org/resource/Gary_Sheffield_(bobsleigh)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bunksplace.com/stan.jpg"
"http://dbpedia.org/resource/Gary_Sheffield_(bobsleigh)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/غاري_شيفيلد_(متزلج_جماعي)"
