"subject","predicate","object"
"http://dbpedia.org/resource/Category:Sportspeople_from_Bergen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Sportspeople_from_Bergen","http://www.w3.org/2000/01/rdf-schema#label","Sportspeople from Bergen"
"http://dbpedia.org/resource/Category:Sportspeople_from_Bergen","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sport_in_Bergen"
"http://dbpedia.org/resource/Category:Sportspeople_from_Bergen","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Bergen"
"http://dbpedia.org/resource/Category:Sportspeople_from_Bergen","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sportspeople_from_Vestland"
"http://dbpedia.org/resource/Category:Sportspeople_from_Bergen","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sportspeople_by_city_or_town_in_Norway"
"http://dbpedia.org/resource/Category:Sportspeople_from_Bergen","http://www.w3.org/2004/02/skos/core#prefLabel","Sportspeople from Bergen"
"http://dbpedia.org/resource/Category:Sportspeople_from_Bergen","http://dbpedia.org/ontology/wikiPageID",37398556
"http://dbpedia.org/resource/Category:Sportspeople_from_Bergen","http://dbpedia.org/ontology/wikiPageRevisionID",1087877785
"http://dbpedia.org/resource/Category:Sportspeople_from_Bergen","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Sportspeople_from_Bergen?oldid=1087877785&ns=14"
