"subject","predicate","object"
"http://dbpedia.org/resource/The_White_Seal","http://www.w3.org/2000/01/rdf-schema#label","The White Seal"
"http://dbpedia.org/resource/The_White_Seal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_pinnipeds"
"http://dbpedia.org/resource/The_White_Seal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_characters_in_literature"
"http://dbpedia.org/resource/The_White_Seal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Literary_characters_introduced_in_1894"
"http://dbpedia.org/resource/The_White_Seal","http://dbpedia.org/ontology/wikiPageID",28364567
"http://dbpedia.org/resource/The_White_Seal","http://dbpedia.org/ontology/wikiPageRevisionID",939217428
"http://dbpedia.org/resource/The_White_Seal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Jungle_Book"
"http://dbpedia.org/resource/The_White_Seal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_characters_in_literature"
"http://dbpedia.org/resource/The_White_Seal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Literary_characters_introduced_in_1894"
"http://dbpedia.org/resource/The_White_Seal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_pinnipeds"
"http://dbpedia.org/resource/The_White_Seal","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/The_Jungle_Book"
"http://dbpedia.org/resource/The_White_Seal","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_White_Seal?oldid=939217428&ns=0"
"http://dbpedia.org/resource/The_White_Seal","http://dbpedia.org/ontology/wikiPageLength",211
"http://dbpedia.org/resource/The_White_Seal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_White_Seal"
