"subject","predicate","object"
"http://dbpedia.org/resource/First_Crusade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/First_Crusade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1090sConflicts"
"http://dbpedia.org/resource/First_Crusade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/First_Crusade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarsInvolvingTheByzantineEmpire"
"http://dbpedia.org/resource/First_Crusade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/First_Crusade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Undertaking100795720"
"http://dbpedia.org/resource/First_Crusade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/First_Crusade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Venture100797878"
"http://dbpedia.org/resource/First_Crusade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/First_Crusade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarsInvolvingArabEgypt"
"http://dbpedia.org/resource/First_Crusade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarsInvolvingEgypt"
"http://dbpedia.org/resource/First_Crusade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCrusades"
"http://dbpedia.org/resource/First_Crusade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/First_Crusade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work100575741"
"http://dbpedia.org/resource/First_Crusade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Event"
"http://dbpedia.org/resource/First_Crusade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ConflictEvent"
"http://dbpedia.org/resource/First_Crusade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Campaign100798245"
"http://dbpedia.org/resource/First_Crusade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/War100973077"
"http://dbpedia.org/resource/First_Crusade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/First_Crusade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/First_Crusade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/First_Crusade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/First_Crusade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/First_Crusade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/First_Crusade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/First_Crusade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat11th-centuryConflicts"
"http://dbpedia.org/resource/First_Crusade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/First_Crusade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/First_Crusade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/First_Crusade","http://www.w3.org/2000/01/rdf-schema#label","Lehenengo Gurutzada"
"http://dbpedia.org/resource/First_Crusade","http://www.w3.org/2000/01/rdf-schema#label","First Crusade"
"http://dbpedia.org/resource/First_Crusade","http://www.w3.org/2000/01/rdf-schema#label","An Chéad Chrosáid"
"http://dbpedia.org/resource/First_Crusade","http://www.w3.org/2000/01/rdf-schema#label","제1차 십자군"
"http://dbpedia.org/resource/First_Crusade","http://www.w3.org/2000/01/rdf-schema#label","第1回十字軍"
"http://dbpedia.org/resource/First_Crusade","http://www.w3.org/2000/01/rdf-schema#label","الحملة الصليبية الأولى"
"http://dbpedia.org/resource/First_Crusade","http://www.w3.org/2000/01/rdf-schema#label","Första korståget"
"http://dbpedia.org/resource/First_Crusade","http://www.w3.org/2000/01/rdf-schema#label","Première croisade"
"http://dbpedia.org/resource/First_Crusade","http://www.w3.org/2000/01/rdf-schema#label","První křížová výprava"
"http://dbpedia.org/resource/First_Crusade","http://www.w3.org/2000/01/rdf-schema#label","Перший хрестовий похід"
"http://dbpedia.org/resource/First_Crusade","http://www.w3.org/2000/01/rdf-schema#label","Α΄ Σταυροφορία"
"http://dbpedia.org/resource/First_Crusade","http://www.w3.org/2000/01/rdf-schema#label","Unua krucmilito"
"http://dbpedia.org/resource/First_Crusade","http://www.w3.org/2000/01/rdf-schema#label","Prima crociata"
"http://dbpedia.org/resource/First_Crusade","http://www.w3.org/2000/01/rdf-schema#label","Eerste Kruistocht"
"http://dbpedia.org/resource/First_Crusade","http://www.w3.org/2000/01/rdf-schema#label","第一次十字军东征"
"http://dbpedia.org/resource/First_Crusade","http://www.w3.org/2000/01/rdf-schema#label","I wyprawa krzyżowa"
"http://dbpedia.org/resource/First_Crusade","http://www.w3.org/2000/01/rdf-schema#label","Первый крестовый поход"
"http://dbpedia.org/resource/First_Crusade","http://www.w3.org/2000/01/rdf-schema#label","Erster Kreuzzug"
"http://dbpedia.org/resource/First_Crusade","http://www.w3.org/2000/01/rdf-schema#label","Primera cruzada"
"http://dbpedia.org/resource/First_Crusade","http://www.w3.org/2000/01/rdf-schema#label","Primera Croada"
"http://dbpedia.org/resource/First_Crusade","http://www.w3.org/2000/01/rdf-schema#label","Primeira Cruzada"
"http://dbpedia.org/resource/First_Crusade","http://www.w3.org/2000/01/rdf-schema#label","Perang Salib Pertama"
"http://dbpedia.org/resource/First_Crusade","http://www.w3.org/2000/01/rdf-schema#comment","Пе́рвый кресто́вый похо́д был организован в 1096 году решением римского папы Урбана II по просьбе византийского императора Алексея I с целью помощи восточным христианам в защите Анатолии (Малая Азия) от наступления сельджуков. В ходе похода также дополнительной целью стало освобождение священного города Иерусалима и Святой земли от мусульман. Первоначально обращение римского папы было адресовано только французскому рыцарству, но впоследствии поход превратился в полномасштабную военную кампанию, а его идея охватила все христианские государства Западной Европы. Феодалы и простой народ, по земле и морю, двинулись на Восток, по пути освободив от власти сельджуков западную часть Малой Азии и устранив мусульманскую угрозу Византии, и в июле 1099 года завоевали Иерусалим. Во время 1-го крестового"
"http://dbpedia.org/resource/First_Crusade","http://www.w3.org/2000/01/rdf-schema#comment","Pierwsza wyprawa krzyżowa (pierwsza krucjata) – wyprawa wojenna, która zapoczątkowała okres zbrojnych krucjat, rozpoczętych przez papieża Urbana II od apelu na synodzie w Clermont 27 listopada 1095 roku. Wyprawa wyruszyła w 1096 roku, z podwójnie obranym celem – zdobycia Jerozolimy i Ziemi Świętej oraz uwolnienia wschodnich chrześcijan spod islamskiej władzy. Ta pierwsza wyprawa, jako jedyna w całej historii wypraw krzyżowych, zakończyła się pełnym sukcesem."
"http://dbpedia.org/resource/First_Crusade","http://www.w3.org/2000/01/rdf-schema#comment","Perang Salib Pertama (1096–1099) merupakan yang pertama dari sejumlah perang salib yang berupaya untuk merebut Tanah Suci, disahkan oleh Paus Urbanus II pada tahun 1095. Perang ini dimulai sebagai suatu peziarahan yang meluas dalam Kekristenan Barat dan berakhir sebagai suatu ekspedisi militer oleh bangsa Eropa Katolik Roma untuk mendapatkan kembali Tanah Suci yang diambil dalam penaklukan kaum Muslim atas Levant (632–661). Pada akhirnya menyebabkan direbutnya kembali Yerusalem pada tahun 1099."
"http://dbpedia.org/resource/First_Crusade","http://www.w3.org/2000/01/rdf-schema#comment","第1回十字軍（だいいっかいじゅうじぐん、1096年 - 1099年）は、1095年にローマ教皇ウルバヌス2世の呼びかけにより、キリスト教の聖地エルサレムの回復のために始められた軍事行動。クレルモンにおける教会会議の最後に行われた聖地回復支援の短い呼びかけが、当時の民衆の宗教意識の高まりとあいまって西欧の国々を巻き込む一大運動へと発展した。 十字軍運動においては、一般に考えられているような騎士たちだけではなく一般民衆もエルサレムへ向かった。彼らは戦闘の末にイスラム教徒を破って、同地を1099年7月15日に占領した。そして、エルサレム王国など「十字軍国家」と呼ばれる一群の国家群がパレスティナに出現した。西欧諸国が初めて連携して共通の目標に取り組んだという点で、十字軍運動は欧州史における重大な転換点となった。そしていわゆる「十字軍」を名乗った運動で当初の目的を達成することができたのは、この第1回十字軍が最初で最後となる。"
"http://dbpedia.org/resource/First_Crusade","http://www.w3.org/2000/01/rdf-schema#comment","La unua krucmilito estis milito lanĉita en 1095, de kristanoj kun subteno de la Katolika Eklezio, por rekapti Jerusalemon de la Muzulmanoj, kaj por helpi defendi la Bizancan Imperion kontraŭ la Selĝukaj Turkoj."
"http://dbpedia.org/resource/First_Crusade","http://www.w3.org/2000/01/rdf-schema#comment","La prima crociata (1096-1099) fu la prima di una serie di spedizioni, chiamate crociate, che tentarono di conquistare Gerusalemme e la Terra santa, invocata da papa Urbano II nel corso di un'omelia tenuta durante il Concilio di Clermont nel 1095. Essa iniziò come un vasto pellegrinaggio armato della cristianità occidentale obbediente alla Chiesa di Roma per riconquistare la Terra Santa, caduta sotto il controllo dei musulmani durante la prima espansione islamica avvenuta nel corso del califfato di ʿOmar ibn al-Khaṭṭāb (r. 634-644). La crociata terminò nel 1099 con la presa di Gerusalemme."
