"subject","predicate","object"
"http://dbpedia.org/resource/Conopidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EukaryoticCell"
"http://dbpedia.org/resource/Conopidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Conopidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Insect"
"http://dbpedia.org/resource/Conopidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Conopidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Conopidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Conopidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Conopidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Conopidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Animal"
"http://dbpedia.org/resource/Conopidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Conopidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BiologicalLivingObject"
"http://dbpedia.org/resource/Conopidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInsectFamilies"
"http://dbpedia.org/resource/Conopidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Conopidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Conopidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Family108078020"
"http://dbpedia.org/resource/Conopidae","http://www.w3.org/2000/01/rdf-schema#label","Blasenkopffliegen"
"http://dbpedia.org/resource/Conopidae","http://www.w3.org/2000/01/rdf-schema#label","ذباب سميك الرأس"
"http://dbpedia.org/resource/Conopidae","http://www.w3.org/2000/01/rdf-schema#label","Conopidae"
"http://dbpedia.org/resource/Conopidae","http://www.w3.org/2000/01/rdf-schema#label","Conopidae"
"http://dbpedia.org/resource/Conopidae","http://www.w3.org/2000/01/rdf-schema#label","Blaaskopvliegen"
"http://dbpedia.org/resource/Conopidae","http://www.w3.org/2000/01/rdf-schema#label","メバエ科"
"http://dbpedia.org/resource/Conopidae","http://www.w3.org/2000/01/rdf-schema#label","Conopidae"
"http://dbpedia.org/resource/Conopidae","http://www.w3.org/2000/01/rdf-schema#label","Большеголовки"
"http://dbpedia.org/resource/Conopidae","http://www.w3.org/2000/01/rdf-schema#label","Conòpids"
"http://dbpedia.org/resource/Conopidae","http://www.w3.org/2000/01/rdf-schema#label","眼蝇科"
"http://dbpedia.org/resource/Conopidae","http://www.w3.org/2000/01/rdf-schema#label","Conopidae"
"http://dbpedia.org/resource/Conopidae","http://www.w3.org/2000/01/rdf-schema#label","Stekelflugor"
"http://dbpedia.org/resource/Conopidae","http://www.w3.org/2000/01/rdf-schema#comment","La famiglia Conopidae comprende mosche appartenenti al sottordine Brachycera. Queste mosche sono distribuite in tutto il mondo tranne che ai poli e in molte isole del Pacifico. Circa 800 sono le specie appartenenti ai 47 generi esistenti, 70 delle quali in Nord America. La maggior parte dei Conopsidi sono neri e gialli, sorprendentemente simili alle vespe e alle api."
"http://dbpedia.org/resource/Conopidae","http://www.w3.org/2000/01/rdf-schema#comment","Stekelflugor (Conopidae) är en familj av flugor som har världsvid utbredning och omfattar cirka 500 arter, varav 20 inom Sverige. Många liknar grävsteklar, getingar eller bin. De suger blomnektar, ofta i sällskap med de steklar de härmar. Larverna är parasitoider i bakkroppen på getingar, bin och humlor, några på flugor, gräshoppor eller termiter. De lever med andra ord i en annan levande varelse. Denna insekts-relaterade djurartikel saknar väsentlig information. Du kan hjälpa till genom att lägga till den."
"http://dbpedia.org/resource/Conopidae","http://www.w3.org/2000/01/rdf-schema#comment","Conopide Conopidae Conops flavipes, dont le genre Conops est le genre type des Conopidae. Famille ConopidaeLatreille, 1802 Les Conopidae (ou Conopides et Conopidés) sont une famille de mouches de formes, tailles et couleurs variées, appartenant à l'ordre des diptères et comprenant 808 espèces. Elles se rencontrent sur la totalité des terres émergées excepté l'Antarctique et les îles du Pacifique. 85 espèces sont présentes en Europe, dont 60 en France. L'éthologie d'une grande partie de ces espèces est inconnue ; pour celles dont elle a été étudiée, la larve est obligatoirement endoparasite d'autres insectes, en particulier les hyménoptères pollinisateurs."
