"subject","predicate","object"
"http://dbpedia.org/resource/Roger_L._Greene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Roger_L._Greene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPsychologists"
"http://dbpedia.org/resource/Roger_L._Greene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Roger_L._Greene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Roger_L._Greene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Roger_L._Greene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Roger_L._Greene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Roger_L._Greene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Roger_L._Greene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Roger_L._Greene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Roger_L._Greene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Roger_L._Greene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Psychologist110488865"
"http://dbpedia.org/resource/Roger_L._Greene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Roger_L._Greene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Roger_L._Greene","http://www.w3.org/2000/01/rdf-schema#label","Roger L. Greene"
"http://dbpedia.org/resource/Roger_L._Greene","http://www.w3.org/2000/01/rdf-schema#comment","Roger L. Greene is a professor at Palo Alto University. He received the Bruno Klopfer Award in 2010. He worked on self-report measures of personality, particularly the Minnesota Multiphasic Personality Inventory."
"http://dbpedia.org/resource/Roger_L._Greene","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Roger_L._Greene","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Roger_L._Greene","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_psychologists"
"http://dbpedia.org/resource/Roger_L._Greene","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Palo_Alto_University_faculty"
"http://dbpedia.org/resource/Roger_L._Greene","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Roger_L._Greene","http://dbpedia.org/ontology/wikiPageID",42961653
"http://dbpedia.org/resource/Roger_L._Greene","http://dbpedia.org/ontology/wikiPageRevisionID",1091647494
"http://dbpedia.org/resource/Roger_L._Greene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Roger_L._Greene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruno_Klopfer_Award"
"http://dbpedia.org/resource/Roger_L._Greene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Roger_L._Greene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_psychologists"
