"subject","predicate","object"
"http://dbpedia.org/resource/Tom_Rogan_(It)","http://www.w3.org/2000/01/rdf-schema#label","Tom Rogan (It)"
"http://dbpedia.org/resource/Tom_Rogan_(It)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_domestic_abusers"
"http://dbpedia.org/resource/Tom_Rogan_(It)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Literary_characters_introduced_in_1986"
"http://dbpedia.org/resource/Tom_Rogan_(It)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_stalkers"
"http://dbpedia.org/resource/Tom_Rogan_(It)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_kidnappers"
"http://dbpedia.org/resource/Tom_Rogan_(It)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stephen_King_characters"
"http://dbpedia.org/resource/Tom_Rogan_(It)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:It_(novel)"
"http://dbpedia.org/resource/Tom_Rogan_(It)","http://dbpedia.org/ontology/wikiPageID",55762364
"http://dbpedia.org/resource/Tom_Rogan_(It)","http://dbpedia.org/ontology/wikiPageRevisionID",992861514
"http://dbpedia.org/resource/Tom_Rogan_(It)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:It_(novel)"
"http://dbpedia.org/resource/Tom_Rogan_(It)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_stalkers"
"http://dbpedia.org/resource/Tom_Rogan_(It)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_domestic_abusers"
"http://dbpedia.org/resource/Tom_Rogan_(It)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Literary_characters_introduced_in_1986"
"http://dbpedia.org/resource/Tom_Rogan_(It)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_kidnappers"
"http://dbpedia.org/resource/Tom_Rogan_(It)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stephen_King_characters"
"http://dbpedia.org/resource/Tom_Rogan_(It)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/It_(novel)"
"http://dbpedia.org/resource/Tom_Rogan_(It)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/It_(novel)"
"http://dbpedia.org/resource/Tom_Rogan_(It)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tom_Rogan_(It)?oldid=992861514&ns=0"
"http://dbpedia.org/resource/Tom_Rogan_(It)","http://dbpedia.org/ontology/wikiPageLength",270
"http://dbpedia.org/resource/Tom_Rogan_(It)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tom_Rogan_(It)"
