"subject","predicate","object"
"http://dbpedia.org/resource/Cronberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cronberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Cronberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cronberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cronberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cronberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Cronberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cronberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cronberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInEastAyrshire"
"http://dbpedia.org/resource/Cronberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Cronberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Cronberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Cronberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Cronberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cronberry","http://www.w3.org/2000/01/rdf-schema#label","Cronberry"
"http://dbpedia.org/resource/Cronberry","http://www.w3.org/2000/01/rdf-schema#label","Cronberry"
"http://dbpedia.org/resource/Cronberry","http://www.w3.org/2000/01/rdf-schema#label","Cronberry"
"http://dbpedia.org/resource/Cronberry","http://www.w3.org/2000/01/rdf-schema#comment","Cronberry is a small hamlet situated north-east of Cumnock and one mile north-east of Lugar, in East Ayrshire, Scotland."
"http://dbpedia.org/resource/Cronberry","http://www.w3.org/2000/01/rdf-schema#comment","Cronberry, Eskoziako herri bat da, Ekialdeko Ayrshire konderrian. Cumnock eta Lugar udalerrien ipar-ekialdean dago."
"http://dbpedia.org/resource/Cronberry","http://www.w3.org/2000/01/rdf-schema#comment","Cronberry est un hameau situé au nord-est de Cumnock et à environ 1,6 km de Lugar, dans l'East Ayrshire, en Écosse."
"http://dbpedia.org/resource/Cronberry","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.47000122070312
"http://dbpedia.org/resource/Cronberry","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.210000038146973
"http://dbpedia.org/resource/Cronberry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lugar_lochs_-_geograph.org.uk_-_205220.jpg"
"http://dbpedia.org/resource/Cronberry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cronberry_-_geograph.org.uk_-_205222.jpg"
"http://dbpedia.org/resource/Cronberry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_East_Ayrshire"
"http://dbpedia.org/resource/Cronberry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mining_communities_in_Scotland"
"http://dbpedia.org/resource/Cronberry","http://dbpedia.org/ontology/wikiPageID",23129855
"http://dbpedia.org/resource/Cronberry","http://dbpedia.org/ontology/wikiPageRevisionID",1009912039
"http://dbpedia.org/resource/Cronberry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cumnock"
"http://dbpedia.org/resource/Cronberry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lugar,_East_Ayrshire"
"http://dbpedia.org/resource/Cronberry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_East_Ayrshire"
"http://dbpedia.org/resource/Cronberry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cronberry_railway_station"
"http://dbpedia.org/resource/Cronberry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lugar_lochs_-_geograph.org.uk_-_205220.jpg"
"http://dbpedia.org/resource/Cronberry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auchinleck"
"http://dbpedia.org/resource/Cronberry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mining_communities_in_Scotland"
"http://dbpedia.org/resource/Cronberry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Halley"
"http://dbpedia.org/resource/Cronberry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Lees"
"http://dbpedia.org/resource/Cronberry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medieval_turf_building_in_Cronberry"
"http://dbpedia.org/resource/Cronberry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow,_Paisley,_Kilmarnock_and_Ayr_Railway"
"http://dbpedia.org/resource/Cronberry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turnpike_trust"
"http://dbpedia.org/resource/Cronberry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Ayrshire"
"http://dbpedia.org/resource/Cronberry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cronberry_-_geograph.org.uk_-_205222.jpg"
"http://dbpedia.org/resource/Cronberry","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=3U4YsLnXnTA"
"http://dbpedia.org/resource/Cronberry","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2651921/"
"http://dbpedia.org/resource/Cronberry","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cronberry"
"http://dbpedia.org/resource/Cronberry","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ig6H"
"http://dbpedia.org/resource/Cronberry","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5187696"
"http://dbpedia.org/resource/Cronberry","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cronberry"
"http://dbpedia.org/resource/Cronberry","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Cronberry"
"http://dbpedia.org/resource/Cronberry","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064lykd"
"http://dbpedia.org/resource/Cronberry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cronberry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Cronberry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Cronberry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Cronberry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Cronberry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:East_Ayrshire"
"http://dbpedia.org/resource/Cronberry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Cronberry","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cronberry_-_geograph.org.uk_-_205222.jpg?width=300"
"http://dbpedia.org/resource/Cronberry","http://www.georss.org/georss/point","55.47 -4.21"
