"subject","predicate","object"
"http://dbpedia.org/resource/Category:Lithuanian_Orthodox_rabbis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Lithuanian_Orthodox_rabbis","http://www.w3.org/2000/01/rdf-schema#label","Lithuanian Orthodox rabbis"
"http://dbpedia.org/resource/Category:Lithuanian_Orthodox_rabbis","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lithuanian_rabbis"
"http://dbpedia.org/resource/Category:Lithuanian_Orthodox_rabbis","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lithuanian_Orthodox_Jews"
"http://dbpedia.org/resource/Category:Lithuanian_Orthodox_rabbis","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Orthodox_rabbis_by_nationality"
"http://dbpedia.org/resource/Category:Lithuanian_Orthodox_rabbis","http://www.w3.org/2004/02/skos/core#prefLabel","Lithuanian Orthodox rabbis"
"http://dbpedia.org/resource/Category:Lithuanian_Orthodox_rabbis","http://dbpedia.org/ontology/wikiPageID",15877910
"http://dbpedia.org/resource/Category:Lithuanian_Orthodox_rabbis","http://dbpedia.org/ontology/wikiPageRevisionID",949227915
"http://dbpedia.org/resource/Category:Lithuanian_Orthodox_rabbis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Lithuanian_Orthodox_rabbis","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Lithuanian_Orthodox_rabbis?oldid=949227915&ns=14"
