"subject","predicate","object"
"http://dbpedia.org/resource/Israel_Antiquities_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Israel_Antiquities_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalOrganisations"
"http://dbpedia.org/resource/Israel_Antiquities_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Israel_Antiquities_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Israel_Antiquities_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Israel_Antiquities_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Israel_Antiquities_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Israel_Antiquities_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Israel_Antiquities_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Israel_Antiquities_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Israel_Antiquities_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1948"
"http://dbpedia.org/resource/Israel_Antiquities_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Israel_Antiquities_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Israel_Antiquities_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Israel_Antiquities_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Israel_Antiquities_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Israel_Antiquities_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsBasedInIsrael"
"http://dbpedia.org/resource/Israel_Antiquities_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsBasedInJerusalem"
"http://dbpedia.org/resource/Israel_Antiquities_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Israel_Antiquities_Authority","http://www.w3.org/2000/01/rdf-schema#label","Autoridad de Antigüedades de Israel"
"http://dbpedia.org/resource/Israel_Antiquities_Authority","http://www.w3.org/2000/01/rdf-schema#label","Управление древностей Израиля"
"http://dbpedia.org/resource/Israel_Antiquities_Authority","http://www.w3.org/2000/01/rdf-schema#label","هيئة آثار إسرائيل"
"http://dbpedia.org/resource/Israel_Antiquities_Authority","http://www.w3.org/2000/01/rdf-schema#label","Autoridade de Antiguidades de Israel"
"http://dbpedia.org/resource/Israel_Antiquities_Authority","http://www.w3.org/2000/01/rdf-schema#label","Izraelský památkový úřad"
"http://dbpedia.org/resource/Israel_Antiquities_Authority","http://www.w3.org/2000/01/rdf-schema#label","Israel Antiquities Authority"
"http://dbpedia.org/resource/Israel_Antiquities_Authority","http://www.w3.org/2000/01/rdf-schema#label","Israel Antiquities Authority"
"http://dbpedia.org/resource/Israel_Antiquities_Authority","http://www.w3.org/2000/01/rdf-schema#label","以色列文物局"
"http://dbpedia.org/resource/Israel_Antiquities_Authority","http://www.w3.org/2000/01/rdf-schema#label","Autorité des antiquités d'Israël"
"http://dbpedia.org/resource/Israel_Antiquities_Authority","http://www.w3.org/2000/01/rdf-schema#label","Відомство старожитностей Ізраїлю"
"http://dbpedia.org/resource/Israel_Antiquities_Authority","http://www.w3.org/2000/01/rdf-schema#label","Autoritat d'Antiguitats d'Israel"
"http://dbpedia.org/resource/Israel_Antiquities_Authority","http://www.w3.org/2000/01/rdf-schema#label","Otoritas Purbakala Israel"
"http://dbpedia.org/resource/Israel_Antiquities_Authority","http://www.w3.org/2000/01/rdf-schema#comment","Управление древностей Израиля (ивр. ‏רשות העתיקות‏‎, араб. داﺌرة الآثار‎, до 1990 года Департамент древностей Израиля) — независимая израильская государственная организация, ответственная за исполнение закона 1978 о древностях. Управление древностей регулирует раскопки и консервацию объектов, а также способствует археологическим исследованиям. Управление возглавляет Исраэль Хассон, а его офисы располагаются в Музее Рокфеллера."
"http://dbpedia.org/resource/Israel_Antiquities_Authority","http://www.w3.org/2000/01/rdf-schema#comment","La Autoridad de Antigüedades de Israel (en hebreo, רשות העתיקות‎) (AAI) es la autoridad gubernamental independiente en Israel, responsable de hacer cumplir la Ley de antigüedades 1978, que controla la excavación y conservación de las antigüedades y promueve la investigación. El actual director general es Shuka Dorffman y tienen sus oficinas dentro del edificio del Museo Rockefeller.[cita requerida]"
"http://dbpedia.org/resource/Israel_Antiquities_Authority","http://www.w3.org/2000/01/rdf-schema#comment","Управління старожитностей Ізраїлю (івр. רשות העתיקות‎, араб. داﺌرة الآثار‎, до 1990 року Департамент старожитностей Ізраїлю) — незалежна ізраїльська державна організація, відповідальна за виконання закону 1978 року «Про старожитності». Управління старожитностей регулює розкопки та консервацію об'єктів, а також сприяє археологічним дослідженням. Управління очолює Шука Дорфман, а його офіси розташовані в Музеї Рокфеллера."
"http://dbpedia.org/resource/Israel_Antiquities_Authority","http://www.w3.org/2000/01/rdf-schema#comment","L'Autoritat d'Antiguitats d'Israel (AAI), coneguda fins al 1990 com a Departament d'Antiguitats és un organisme governamental israelià independent que s'encarrega del compliment de la Llei d'antiguitats de 1978 i que controla l'excavació i conservació de les antiguitats, així com en promou la recerca. El director general de l'AAI és, actualment, . Les oficines es troben a l'edifici del , a Jerusalem."
"http://dbpedia.org/resource/Israel_Antiquities_Authority","http://www.w3.org/2000/01/rdf-schema#comment","L'Autorité des antiquités d'Israël (AAI, hébreu : רשות העתיקות, arabe : داﺌرة الآثار) est la section gouvernementale responsable des découvertes, des fouilles et de la des antiquités et des sites archéologiques d'Israël. Cet organisme public créé en 1948 a porté jusqu'en 1990 le nom de « Département des antiquités et des musées d'Israël »."
"http://dbpedia.org/resource/Israel_Antiquities_Authority","http://www.w3.org/2000/01/rdf-schema#comment","The Israel Antiquities Authority (IAA, Hebrew: רשות העתיקות rashut ha-'atiqot; Arabic: داﺌرة الآثار, before 1990, the Israel Department of Antiquities) is an independent Israeli governmental authority responsible for enforcing the 1978 Law of Antiquities. The IAA regulates excavation and conservation, and promotes research. The Director-General is Mr. Eli Escusido, and its offices are housed in the Rockefeller Museum. The Israel Antiquities Authority plans to move into a new building for the National Campus for the Archaeology of Israel in Jerusalem, next to the Israel Museum."
"http://dbpedia.org/resource/Israel_Antiquities_Authority","http://www.w3.org/2000/01/rdf-schema#comment","以色列文物局（Israel Antiquities Authority，希伯來語：רשות העתיקות‎，阿拉伯语：داﺌرة الآثار‎，1990年前称 the Israel Department of Antiquities）是一个独立的以色列政府部门，负责实施1978年《以色列文物法》。以色列文物局监督考古挖掘和保护，推动以色列考古研究。该机构办公室目前位于耶路撒冷洛克斐勒博物館，计划将来搬迁到旁。"
"http://dbpedia.org/resource/Israel_Antiquities_Authority","http://www.w3.org/2000/01/rdf-schema#comment","Israel Antiquities Authority (IAA, Ibrani: רשות העתיקותרשות העתיקות rashut ha-'atiqot; داﺌرة الآثار, ""Otoritas Purbakala Israel"", sebelum tahun 1990, Israel Department of Antiquities, ""Departemen Purbakala Israel"") adalah otoritas pemerintah independen Israel yang bertanggung jawab untuk menegakkan Hukum Kepurbakalaan 1978 (1978 Law of Antiquities). IAA mengatur penggalian dan pelestarian, dan mempromosikan penelitian. Direktur jenderal yang sekarang adalah Yisrael Hasson dan kantornya bertempat di Museum Rockefeller."
"http://dbpedia.org/resource/Israel_Antiquities_Authority","http://www.w3.org/2000/01/rdf-schema#comment","Izraelský památkový úřad (hebrejsky רשות העתיקות, anglicky Israel Antiquities Authority – IAA) – do roku 1990 Israel Department of Antiquities) je nezávislý izraelský vládní úřad, zodpovědný za uplatňování Zákona o památkách z roku 1978, tedy řízením vykopávek, konzervace památek a publikací výsledků. Sídlí v Rockefellerově muzeu v Jeruzalémě."
"http://dbpedia.org/resource/Israel_Antiquities_Authority","http://www.w3.org/2000/01/rdf-schema#comment","O Autoridade de Antiguidades de Israel (IAA, em hebraico: רשות העתיקות, em árabe: داﺌرة الآثارantes de 1990, o Departamento de Antiguidades de Israel) é uma entidade independente Israelenses autoridade governamental responsável por fazer cumprir a Lei 1978 de Antiguidades. O IAA regula escavação e conservação, e promove a investigação. O diretor-geral Shuka Dorfmann e os seus escritórios estão alojados no Museu Rockefeller."
"http://dbpedia.org/resource/Israel_Antiquities_Authority","http://www.w3.org/2000/01/rdf-schema#comment","Die Israelische Altertümerbehörde (hebräisch רָשׁוּת הָעַתִּיקוֹת Raschūt ha-ʿAttīqōt, deutsch ‚Altertümerbehörde‘; arabisch دائرة الآثار, DMG Dā'irat al-'Āṯār; englisch: Israel Antiquities Authority [IAA]) ist eine unabhängige israelische Behörde, die für die Durchsetzung des Gesetzes zum Schutz israelischer Altertümer und archäologischer Funde zuständig ist. Der Hauptsitz ist in Jerusalem. Die IAA wurde 1948 als Israel Department of Antiquities gegründet und 1990 umbenannt."
"http://dbpedia.org/resource/Israel_Antiquities_Authority","http://www.w3.org/2000/01/rdf-schema#comment","هيئة الآثار الإسرائيلية (IAA) (بالعبرية: רשות העתיקות) (بالعربية: دائرة الآثار) قبل عام 1990 ( كانت دائرة الآثار الإسرائيلية) هيئة حكومية إسرائيلية مستقلة مسؤولة عن إنفاذ قانون الآثار لعام 1978. ينظم IAA أعمال التنقيب والحفظ، ويعزز البحث. المدير العام هو شوكا دورفمان وتقع مكاتبها في متحف روكفلر. تخطط هيئة الآثار الإسرائيلية للانتقال إلى مبنى جديد للحرم الوطني للآثار في القدس ، بجوار المتحف الإسرائيلي."
"http://dbpedia.org/resource/Israel_Antiquities_Authority","http://xmlns.com/foaf/0.1/name","Israel Antiquities Authority"
"http://dbpedia.org/resource/Israel_Antiquities_Authority","http://xmlns.com/foaf/0.1/homepage","http://www.eisenbrauns.com"
"http://dbpedia.org/resource/Israel_Antiquities_Authority","http://dbpedia.org/property/name","Israel Antiquities Authority"
"http://dbpedia.org/resource/Israel_Antiquities_Authority","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rokefeler_museum_2019_1.jpg"
"http://dbpedia.org/resource/Israel_Antiquities_Authority","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/שוקה_דורפמן.jpg"
"http://dbpedia.org/resource/Israel_Antiquities_Authority","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Program_of_the_National_Campus_Archaeology_of_the_Land_of_Israel.jpg"
"http://dbpedia.org/resource/Israel_Antiquities_Authority","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rashuthatikot1.jpg"
"http://dbpedia.org/resource/Israel_Antiquities_Authority","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Israel_Antiquities_Authority.png"
"http://dbpedia.org/resource/Israel_Antiquities_Authority","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dead_Sea_Scrolls_Exhibition_elevator_poster_Calif_Science_Center.jpg"
"http://dbpedia.org/resource/Israel_Antiquities_Authority","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Israel_Antiquities_Authority"
"http://dbpedia.org/resource/Israel_Antiquities_Authority","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1948_establishments_in_Israel"
