"subject","predicate","object"
"http://dbpedia.org/resource/Nutritionist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Nutritionist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Nutritionist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nutritionist","http://www.w3.org/2000/01/rdf-schema#label","خبير التغذية"
"http://dbpedia.org/resource/Nutritionist","http://www.w3.org/2000/01/rdf-schema#label","Nutrisionis"
"http://dbpedia.org/resource/Nutritionist","http://www.w3.org/2000/01/rdf-schema#label","Ernährungswissenschaftler"
"http://dbpedia.org/resource/Nutritionist","http://www.w3.org/2000/01/rdf-schema#label","Nutritionist"
"http://dbpedia.org/resource/Nutritionist","http://www.w3.org/2000/01/rdf-schema#label","Nutrizionista"
"http://dbpedia.org/resource/Nutritionist","http://www.w3.org/2000/01/rdf-schema#label","Voedingsdeskundige"
"http://dbpedia.org/resource/Nutritionist","http://www.w3.org/2000/01/rdf-schema#label","Nutristo"
"http://dbpedia.org/resource/Nutritionist","http://www.w3.org/2000/01/rdf-schema#label","Nutritionist"
"http://dbpedia.org/resource/Nutritionist","http://www.w3.org/2000/01/rdf-schema#label","Nutricionista"
"http://dbpedia.org/resource/Nutritionist","http://www.w3.org/2000/01/rdf-schema#comment","Nutristo aŭ nutradisto estas persono kiu konsilas en aferoj de manĝo kaj manĝado kaj kiel tiuj efikas super sano. Diferencaj profesiaj terminoj estas uzataj en diversaj landoj, dungaj kampoj kaj kuntekstoj — kelka ekzemploj estas la jenaj: nutrosciencisto, nutristo de publika sano, dieto-nutristo, klinika nutristo, kaj sportonutristo."
"http://dbpedia.org/resource/Nutritionist","http://www.w3.org/2000/01/rdf-schema#comment","O nutricionista é um profissional de saúde que desenvolve ações no âmbito da atenção dietética e/ou segurança alimentar, destinadas tanto a um indivíduo como a um grupo populacional."
"http://dbpedia.org/resource/Nutritionist","http://www.w3.org/2000/01/rdf-schema#comment","Een voedingsdeskundige (ook wel voedselkundige of nutritionist genoemd) is een deskundige op het gebied van voeding. Voedingsdeskundigen hebben een voeding gerelateerde opleiding afgerond. De term voedingsdeskundige is echter niet beschermd, een ieder mag zichzelf voedingsdeskundige noemen. De enige beschermde term op het gebied van voeding is diëtist."
"http://dbpedia.org/resource/Nutritionist","http://www.w3.org/2000/01/rdf-schema#comment","A nutritionist is a person who advises others on matters of food and nutrition and their impacts on health. Some people specialize in particular areas, such as sports nutrition, public health, or animal nutrition, among other disciplines. In many countries, a person can claim to be a nutritionist even without any training, education, or professional license, in contrast to a dietitian, who has a university degree, professional license, and certification for professional practice."
"http://dbpedia.org/resource/Nutritionist","http://www.w3.org/2000/01/rdf-schema#comment","Il nutrizionista è una figura che si occupa del rapporto tra alimentazione, nutrizione e stato di benessere psicofisico della persona. In molti Paesi esiste una sola figura professionale che si occupa di questo campo; nel mondo anglosassione è il dietitian o dietician. Al momento non esiste una norma dello Stato italiano che riconosce il nutrizionista quale professione sanitaria a sé stante con un percorso di studi ben definito. In Italia le tre figure principali che operano nel campo della nutrizione sono: il medico, dietista e il biologo."
"http://dbpedia.org/resource/Nutritionist","http://www.w3.org/2000/01/rdf-schema#comment","خبير التغذية هوالشخص الذي يستخدم قواعد التغذيةلتنظم قوائم الطعام، ويشرف على إعداد الطعام .ويتلقى منظمو التغذية عادة دروسا في التغذية، وعلم الغذائيات ،وهو العلم الذي يبحث في العلاقة بين الطعام والصحة.ويعمل خبراء التغذية في المستشفيات والجامعات،والمدارس، والمطاعم، وخدمات الإطعام الصناعية، وفيمجالات أخرى .ويعمل العديد من خبراء التغذية المؤهلين علميا فيالمستشفيات، وتشمل مسؤولياتهم أنظمة التغذية،والإشراف على تحضير الطعام للمرضى ولموظفىالمستشفى.ويساعد خبراء التغذية المرضى أيضا في تخطيطوفهم أنظمة التغذية الموصوفة لهم، ويعمل أخرون فيبرامج التثقيف والبحث.بدأ الاهتمام بعلم الغذائيات في أواخر القرن التاسععشر، وكان تدريب طلاب علم التغذية يتم في كليةالعلوم المنزلية، وهي دروس عن التدبير المنزلي.وكانوايعدون الطعام لمرضى المستشفيات الخاضعين لحمية خاصةفقط.وفي أوائل القرن العشرين، بدأ خبراء التغذيةبالإشراف "
"http://dbpedia.org/resource/Nutritionist","http://www.w3.org/2000/01/rdf-schema#comment","En nutritionist eller näringsfysiolog är ett yrke för en person med universitetsutbildning inom ämnet näringslära (nutrition). Nutritionist är dock inte en skyddad titel i Sverige då vem som helst för kalla sig det, även de utan utbildning inom området. Detta till skillnad från dietist som är ett reglerat yrke i svensk lag. Ordet nutritionist är belagt sedan 1991. Nutritionistens kompetens innefattar kunskap inom både naturvetenskapliga och medicinska ämnen. Bland dessa kemi, biokemi, molekylärbiologi, livsmedelsvetenskap, fysiologi, , toxikologi, epidemiologi och folkhälsovetenskap."
"http://dbpedia.org/resource/Nutritionist","http://www.w3.org/2000/01/rdf-schema#comment","Nutrisionis adalah seorang yang diberi tugas, tanggungjawab dan wewenang untuk melakukan kegiatan teknis fungsional dibidang pelayanan gizi, makanan serta dietetik, baik pelayanan kesehatan dan institusi lain, berpendidikan dasar gizi (pendidikan vokasi dan akademik) Nutrisionis adalah seseorang yang diberi tugas, tanggungjawab wewenang secara penuh oleh pejabat berwenang untuk melakukan kegiatan teknis fungsional dibidang pelayanan gizi, makanan dan dietetik, baik di masyarakat maupun rumah sakit dan unit pelaksana kesehatan lain"
"http://dbpedia.org/resource/Nutritionist","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Allied_health_professions"
"http://dbpedia.org/resource/Nutritionist","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Food_services_occupations"
"http://dbpedia.org/resource/Nutritionist","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nutritionists"
"http://dbpedia.org/resource/Nutritionist","http://dbpedia.org/ontology/wikiPageID",771326
"http://dbpedia.org/resource/Nutritionist","http://dbpedia.org/ontology/wikiPageRevisionID",1118471147
"http://dbpedia.org/resource/Nutritionist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Allied_health_professions"
"http://dbpedia.org/resource/Nutritionist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbalism"
"http://dbpedia.org/resource/Nutritionist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Nutritionist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal_nutrition"
"http://dbpedia.org/resource/Nutritionist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Food_services_occupations"
"http://dbpedia.org/resource/Nutritionist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta"
