"subject","predicate","object"
"http://dbpedia.org/resource/SPCA","http://www.w3.org/2000/01/rdf-schema#label","SPCA"
"http://dbpedia.org/resource/SPCA","http://dbpedia.org/ontology/wikiPageID",1561981
"http://dbpedia.org/resource/SPCA","http://dbpedia.org/ontology/wikiPageRevisionID",784677493
"http://dbpedia.org/resource/SPCA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_for_the_Prevention_of_Cruelty_to_Animals"
"http://dbpedia.org/resource/SPCA","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Society_for_the_Prevention_of_Cruelty_to_Animals"
"http://dbpedia.org/resource/SPCA","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_abbreviation"
"http://dbpedia.org/resource/SPCA","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/SPCA","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/SPCA?oldid=784677493&ns=0"
"http://dbpedia.org/resource/SPCA","http://dbpedia.org/ontology/wikiPageLength",119
"http://dbpedia.org/resource/SPCA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/SPCA"
