"subject","predicate","object"
"http://dbpedia.org/resource/LawWithoutWalls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/LawWithoutWalls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/LawWithoutWalls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/LawWithoutWalls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/LawWithoutWalls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/LawWithoutWalls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/LawWithoutWalls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/LawWithoutWalls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/LawWithoutWalls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/LawWithoutWalls","http://www.w3.org/2000/01/rdf-schema#label","LawWithoutWalls"
"http://dbpedia.org/resource/LawWithoutWalls","http://www.w3.org/2000/01/rdf-schema#comment","LawWithoutWalls (LWOW) is an educational model created by Michele DeStefano and Michael Bossone in 2010 and sponsored by The University of Miami School of Law. It is a cooperative partnership among more than 30 leading law and business schools in 15 countries and a mix of lawyers, business professionals, entrepreneurs, and venture capitalists from companies around the world."
"http://dbpedia.org/resource/LawWithoutWalls","http://xmlns.com/foaf/0.1/name","LawWithoutWalls"
"http://dbpedia.org/resource/LawWithoutWalls","http://xmlns.com/foaf/0.1/homepage","http://www.lawwithoutwalls.org/"
"http://dbpedia.org/resource/LawWithoutWalls","http://dbpedia.org/property/name","LawWithoutWalls"
"http://dbpedia.org/resource/LawWithoutWalls","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Miami"
"http://dbpedia.org/resource/LawWithoutWalls","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Legal_education_in_the_United_States"
"http://dbpedia.org/resource/LawWithoutWalls","http://dbpedia.org/ontology/wikiPageID",37127719
"http://dbpedia.org/resource/LawWithoutWalls","http://dbpedia.org/ontology/wikiPageRevisionID",1105928928
"http://dbpedia.org/resource/LawWithoutWalls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UCL_Faculty_of_Laws"
"http://dbpedia.org/resource/LawWithoutWalls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanford_Law_School"
"http://dbpedia.org/resource/LawWithoutWalls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bifröst_University"
"http://dbpedia.org/resource/LawWithoutWalls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_Law_School"
"http://dbpedia.org/resource/LawWithoutWalls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entrepreneurialism"
"http://dbpedia.org/resource/LawWithoutWalls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bucerius_Law_School"
