"subject","predicate","object"
"http://dbpedia.org/resource/1872_New_South_Wales_colonial_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1872_New_South_Wales_colonial_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1872_New_South_Wales_colonial_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/1872_New_South_Wales_colonial_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1872_New_South_Wales_colonial_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1872_New_South_Wales_colonial_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1872_New_South_Wales_colonial_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/1872_New_South_Wales_colonial_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1872_New_South_Wales_colonial_election","http://www.w3.org/2000/01/rdf-schema#label","1872 New South Wales colonial election"
"http://dbpedia.org/resource/1872_New_South_Wales_colonial_election","http://www.w3.org/2000/01/rdf-schema#comment","The 1872 New South Wales colonial election was held between 13 February and 28 March 1872. This election was for all of the 72 seats in the New South Wales Legislative Assembly and it was conducted in 52 single-member constituencies, six 2-member constituencies and two 4-member constituencies, all with a first past the post system. Suffrage was limited to adult white males. The previous parliament of New South Wales was dissolved on 3 February 1872 by the Governor, Lord Belmore, on the advice of the Premier, Sir James Martin."
"http://dbpedia.org/resource/1872_New_South_Wales_colonial_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Justice_James_Martin.jpg"
"http://dbpedia.org/resource/1872_New_South_Wales_colonial_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Henryparkes.jpg"
"http://dbpedia.org/resource/1872_New_South_Wales_colonial_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1870s_in_New_South_Wales"
"http://dbpedia.org/resource/1872_New_South_Wales_colonial_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1872_elections_in_Australia"
"http://dbpedia.org/resource/1872_New_South_Wales_colonial_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:February_1872_events"
"http://dbpedia.org/resource/1872_New_South_Wales_colonial_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:March_1872_events"
"http://dbpedia.org/resource/1872_New_South_Wales_colonial_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Elections_in_New_South_Wales"
"http://dbpedia.org/resource/1872_New_South_Wales_colonial_election","http://dbpedia.org/ontology/wikiPageID",47340179
"http://dbpedia.org/resource/1872_New_South_Wales_colonial_election","http://dbpedia.org/ontology/wikiPageRevisionID",978429590
"http://dbpedia.org/resource/1872_New_South_Wales_colonial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1870s_in_New_South_Wales"
"http://dbpedia.org/resource/1872_New_South_Wales_colonial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1872–1874"
"http://dbpedia.org/resource/1872_New_South_Wales_colonial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1872_elections_in_Australia"
"http://dbpedia.org/resource/1872_New_South_Wales_colonial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somerset_Lowry-Corry,_4th_Earl_Belmore"
"http://dbpedia.org/resource/1872_New_South_Wales_colonial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Martin_(Australian_politician)"
"http://dbpedia.org/resource/1872_New_South_Wales_colonial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier_of_New_South_Wales"
"http://dbpedia.org/resource/1872_New_South_Wales_colonial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales_Legislative_Assembly"
"http://dbpedia.org/resource/1872_New_South_Wales_colonial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:February_1872_events"
"http://dbpedia.org/resource/1872_New_South_Wales_colonial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Elections_in_New_South_Wales"
"http://dbpedia.org/resource/1872_New_South_Wales_colonial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Henryparkes.jpg"
"http://dbpedia.org/resource/1872_New_South_Wales_colonial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_past_the_post"
"http://dbpedia.org/resource/1872_New_South_Wales_colonial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales"
"http://dbpedia.org/resource/1872_New_South_Wales_colonial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Parkes"
"http://dbpedia.org/resource/1872_New_South_Wales_colonial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_East_Macquarie"
"http://dbpedia.org/resource/1872_New_South_Wales_colonial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:March_1872_events"
"http://dbpedia.org/resource/1872_New_South_Wales_colonial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Justice_James_Martin.jpg"
"http://dbpedia.org/resource/1872_New_South_Wales_colonial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_East_Sydney"
"http://dbpedia.org/resource/1872_New_South_Wales_colonial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Candidates_of_the_1872_New_South_Wales_colonial_election"
"http://dbpedia.org/resource/1872_New_South_Wales_colonial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_New_South_Wales"
"http://dbpedia.org/resource/1872_New_South_Wales_colonial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Mudgee"
"http://dbpedia.org/resource/1872_New_South_Wales_colonial_election","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.parliament.nsw.gov.au/members/formermembers/pages/former-members-index.aspx%7Ctitle=Former"
"http://dbpedia.org/resource/1872_New_South_Wales_colonial_election","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2HDcq"
"http://dbpedia.org/resource/1872_New_South_Wales_colonial_election","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24185413"
"http://dbpedia.org/resource/1872_New_South_Wales_colonial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/1872_New_South_Wales_colonial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hsp"
"http://dbpedia.org/resource/1872_New_South_Wales_colonial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/1872_New_South_Wales_colonial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1872_New_South_Wales_colonial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Australian_elections/Title_row%0A%3Cincludeonly%3E"
"http://dbpedia.org/resource/1872_New_South_Wales_colonial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Australian_elections/Total_row"
"http://dbpedia.org/resource/1872_New_South_Wales_colonial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1872_New_South_Wales_colonial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:New_South_Wales_elections"
"http://dbpedia.org/resource/1872_New_South_Wales_colonial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1872_New_South_Wales_colonial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_election"
"http://dbpedia.org/resource/1872_New_South_Wales_colonial_election","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Henryparkes.jpg?width=300"
"http://dbpedia.org/resource/1872_New_South_Wales_colonial_election","http://dbpedia.org/property/forward",1874
"http://dbpedia.org/resource/1872_New_South_Wales_colonial_election","http://dbpedia.org/property/informal",642
"http://dbpedia.org/resource/1872_New_South_Wales_colonial_election","http://dbpedia.org/property/informal%25_",1
"http://dbpedia.org/resource/1872_New_South_Wales_colonial_election","http://dbpedia.org/property/totalVotes",91784
"http://dbpedia.org/resource/1872_New_South_Wales_colonial_election","http://dbpedia.org/property/afterElection","http://dbpedia.org/resource/Henry_Parkes"
"http://dbpedia.org/resource/1872_New_South_Wales_colonial_election","http://dbpedia.org/property/beforeElection","http://dbpedia.org/resource/James_Martin_(Australian_politician)"
"http://dbpedia.org/resource/1872_New_South_Wales_colonial_election","http://dbpedia.org/property/country","New South Wales"
"http://dbpedia.org/resource/1872_New_South_Wales_colonial_election","http://dbpedia.org/property/electionDate",1872-03-28
"http://dbpedia.org/resource/1872_New_South_Wales_colonial_election","http://dbpedia.org/property/electionDate",0001-02-13
"http://dbpedia.org/resource/1872_New_South_Wales_colonial_election","http://dbpedia.org/property/electionName",1872
"http://dbpedia.org/resource/1872_New_South_Wales_colonial_election","http://dbpedia.org/property/house","http://dbpedia.org/resource/New_South_Wales_Legislative_Assembly"
"http://dbpedia.org/resource/1872_New_South_Wales_colonial_election","http://dbpedia.org/property/image",100
"http://dbpedia.org/resource/1872_New_South_Wales_colonial_election","http://dbpedia.org/property/leader","http://dbpedia.org/resource/James_Martin_(Australian_politician)"
"http://dbpedia.org/resource/1872_New_South_Wales_colonial_election","http://dbpedia.org/property/leader","http://dbpedia.org/resource/Henry_Parkes"
"http://dbpedia.org/resource/1872_New_South_Wales_colonial_election","http://dbpedia.org/property/leadersSeat","East Sydney"
"http://dbpedia.org/resource/1872_New_South_Wales_colonial_election","http://dbpedia.org/property/leadersSeat","Mudgee"
"http://dbpedia.org/resource/1872_New_South_Wales_colonial_election","http://dbpedia.org/property/nextElection",1874
"http://dbpedia.org/resource/1872_New_South_Wales_colonial_election","http://dbpedia.org/property/nextYear",1874
"http://dbpedia.org/resource/1872_New_South_Wales_colonial_election","http://dbpedia.org/property/ongoing","no"
"http://dbpedia.org/resource/1872_New_South_Wales_colonial_election","http://dbpedia.org/property/previousElection",1869
"http://dbpedia.org/resource/1872_New_South_Wales_colonial_election","http://dbpedia.org/property/previousYear",1869
"http://dbpedia.org/resource/1872_New_South_Wales_colonial_election","http://dbpedia.org/property/seatsForElection",37
"http://dbpedia.org/resource/1872_New_South_Wales_colonial_election","http://dbpedia.org/property/seatsForElection","All 72 seats in the New South Wales Legislative Assembly"
"http://dbpedia.org/resource/1872_New_South_Wales_colonial_election","http://dbpedia.org/property/series","New South Wales colonial election"
"http://dbpedia.org/resource/1872_New_South_Wales_colonial_election","http://dbpedia.org/property/title",0001-02-13
"http://dbpedia.org/resource/1872_New_South_Wales_colonial_election","http://dbpedia.org/property/title","http://dbpedia.org/resource/Premier_of_New_South_Wales"
"http://dbpedia.org/resource/1872_New_South_Wales_colonial_election","http://dbpedia.org/property/type","parliamentary"
"http://dbpedia.org/resource/1872_New_South_Wales_colonial_election","http://dbpedia.org/property/back",1869
"http://dbpedia.org/resource/1872_New_South_Wales_colonial_election","http://dbpedia.org/property/informalChg","+0.59"
"http://dbpedia.org/resource/1872_New_South_Wales_colonial_election","http://dbpedia.org/property/tableStyle","float:right;clear:right;margin-left:1em;"
"http://dbpedia.org/resource/1872_New_South_Wales_colonial_election","http://dbpedia.org/property/turnout%25_",48.44
"http://dbpedia.org/resource/1872_New_South_Wales_colonial_election","http://dbpedia.org/property/turnoutChg","−5.26"
"http://dbpedia.org/resource/1872_New_South_Wales_colonial_election","http://dbpedia.org/ontology/abstract","The 1872 New South Wales colonial election was held between 13 February and 28 March 1872. This election was for all of the 72 seats in the New South Wales Legislative Assembly and it was conducted in 52 single-member constituencies, six 2-member constituencies and two 4-member constituencies, all with a first past the post system. Suffrage was limited to adult white males. The previous parliament of New South Wales was dissolved on 3 February 1872 by the Governor, Lord Belmore, on the advice of the Premier, Sir James Martin. There was no recognisable party structure at this election; instead the government was determined by a loose, shifting factional system."
"http://dbpedia.org/resource/1872_New_South_Wales_colonial_election","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1872_New_South_Wales_colonial_election?oldid=978429590&ns=0"
"http://dbpedia.org/resource/1872_New_South_Wales_colonial_election","http://dbpedia.org/ontology/wikiPageLength",4466
"http://dbpedia.org/resource/1872_New_South_Wales_colonial_election","http://dbpedia.org/ontology/startDate",1872-03-28
"http://dbpedia.org/resource/1872_New_South_Wales_colonial_election","http://dbpedia.org/ontology/startDate",1872-02-13
"http://dbpedia.org/resource/1872_New_South_Wales_colonial_election","http://dbpedia.org/ontology/title","1872 New South Wales colonial election"
"http://dbpedia.org/resource/1872_New_South_Wales_colonial_election","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/New_South_Wales"
"http://dbpedia.org/resource/1872_New_South_Wales_colonial_election","http://dbpedia.org/ontology/firstLeader","http://dbpedia.org/resource/Henry_Parkes"
"http://dbpedia.org/resource/1872_New_South_Wales_colonial_election","http://dbpedia.org/ontology/secondLeader","http://dbpedia.org/resource/James_Martin_(Australian_politician)"
"http://dbpedia.org/resource/1872_New_South_Wales_colonial_election","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1872_New_South_Wales_colonial_election"
