"subject","predicate","object"
"http://dbpedia.org/resource/Jennifer_Welsman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoyalWinnipegBalletSoloists"
"http://dbpedia.org/resource/Jennifer_Welsman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BalletDancer109834699"
"http://dbpedia.org/resource/Jennifer_Welsman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Jennifer_Welsman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ballerina109834592"
"http://dbpedia.org/resource/Jennifer_Welsman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jennifer_Welsman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Jennifer_Welsman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dancer109989502"
"http://dbpedia.org/resource/Jennifer_Welsman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jennifer_Welsman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Jennifer_Welsman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Jennifer_Welsman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Jennifer_Welsman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jennifer_Welsman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianBallerinas"
"http://dbpedia.org/resource/Jennifer_Welsman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jennifer_Welsman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianBalletDancers"
"http://dbpedia.org/resource/Jennifer_Welsman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromPenticton"
"http://dbpedia.org/resource/Jennifer_Welsman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jennifer_Welsman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jennifer_Welsman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jennifer_Welsman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jennifer_Welsman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Jennifer_Welsman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jennifer_Welsman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Soloist110623650"
"http://dbpedia.org/resource/Jennifer_Welsman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Jennifer_Welsman","http://www.w3.org/2000/01/rdf-schema#label","Jennifer Welsman"
"http://dbpedia.org/resource/Jennifer_Welsman","http://www.w3.org/2000/01/rdf-schema#comment","Jennifer Welsman was born in Penticton, British Columbia. At an early age, she got involved in dance at the Penticton School of Dance, later becoming a member of the Royal Winnipeg Ballet School in 1993. In 2001, she had her first lead role in a ballet as Clara in The Nutcracker. She also plays the China Doll in the Canadian-based kids show The Toy Castle. She has also danced Aurora in The Sleeping Beauty, Odette and Odile in Swan Lake, and Tiger Lily and Mrs. Darling in the ballet version of Peter Pan. She married violinist Simon MacDonald in 2005 at Skaha Lake, British Columbia, Canada."
"http://dbpedia.org/resource/Jennifer_Welsman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Jennifer_Welsman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_female_dancers"
"http://dbpedia.org/resource/Jennifer_Welsman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Jennifer_Welsman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_ballerinas"
"http://dbpedia.org/resource/Jennifer_Welsman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Penticton"
"http://dbpedia.org/resource/Jennifer_Welsman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Winnipeg_Ballet_soloists"
"http://dbpedia.org/resource/Jennifer_Welsman","http://dbpedia.org/ontology/wikiPageID",21126651
"http://dbpedia.org/resource/Jennifer_Welsman","http://dbpedia.org/ontology/wikiPageRevisionID",1077189615
"http://dbpedia.org/resource/Jennifer_Welsman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swan_Lake"
"http://dbpedia.org/resource/Jennifer_Welsman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_female_dancers"
"http://dbpedia.org/resource/Jennifer_Welsman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Jennifer_Welsman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Jennifer_Welsman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sleeping_Beauty_(ballet)"
"http://dbpedia.org/resource/Jennifer_Welsman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penticton,_British_Columbia"
"http://dbpedia.org/resource/Jennifer_Welsman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Pan_(play)"
"http://dbpedia.org/resource/Jennifer_Welsman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Nutcracker"
"http://dbpedia.org/resource/Jennifer_Welsman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toy_Castle"
"http://dbpedia.org/resource/Jennifer_Welsman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_ballerinas"
"http://dbpedia.org/resource/Jennifer_Welsman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Winnipeg_Ballet_soloists"
"http://dbpedia.org/resource/Jennifer_Welsman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Penticton"
"http://dbpedia.org/resource/Jennifer_Welsman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rwb.org/dancers/jenniferwelsman"
"http://dbpedia.org/resource/Jennifer_Welsman","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Jennifer_Welsman"
"http://dbpedia.org/resource/Jennifer_Welsman","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4o4Qw"
"http://dbpedia.org/resource/Jennifer_Welsman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c2y8c"
"http://dbpedia.org/resource/Jennifer_Welsman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6178930"
"http://dbpedia.org/resource/Jennifer_Welsman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_sources"
"http://dbpedia.org/resource/Jennifer_Welsman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Jennifer_Welsman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:When"
"http://dbpedia.org/resource/Jennifer_Welsman","http://dbpedia.org/ontology/abstract","Jennifer Welsman was born in Penticton, British Columbia. At an early age, she got involved in dance at the Penticton School of Dance, later becoming a member of the Royal Winnipeg Ballet School in 1993. In 2001, she had her first lead role in a ballet as Clara in The Nutcracker. She also plays the China Doll in the Canadian-based kids show The Toy Castle. She has also danced Aurora in The Sleeping Beauty, Odette and Odile in Swan Lake, and Tiger Lily and Mrs. Darling in the ballet version of Peter Pan. She married violinist Simon MacDonald in 2005 at Skaha Lake, British Columbia, Canada."
"http://dbpedia.org/resource/Jennifer_Welsman","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jennifer_Welsman?oldid=1077189615&ns=0"
"http://dbpedia.org/resource/Jennifer_Welsman","http://dbpedia.org/ontology/wikiPageLength",1300
"http://dbpedia.org/resource/Jennifer_Welsman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jennifer_Welsman"
