"subject","predicate","object"
"http://dbpedia.org/resource/Julian_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Julian_Gil","http://www.w3.org/2000/01/rdf-schema#label","Julian Gil"
"http://dbpedia.org/resource/Julian_Gil","http://dbpedia.org/ontology/wikiPageID",44300986
"http://dbpedia.org/resource/Julian_Gil","http://dbpedia.org/ontology/wikiPageRevisionID",632448525
"http://dbpedia.org/resource/Julian_Gil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julián_Gil"
"http://dbpedia.org/resource/Julian_Gil","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Julián_Gil"
"http://dbpedia.org/resource/Julian_Gil","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Julian_Gil","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Julian_Gil?oldid=632448525&ns=0"
"http://dbpedia.org/resource/Julian_Gil","http://dbpedia.org/ontology/wikiPageLength",40
"http://dbpedia.org/resource/Julian_Gil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Julian_Gil"
