"subject","predicate","object"
"http://dbpedia.org/resource/Squamous_part_of_the_frontal_bone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Squamous_part_of_the_frontal_bone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBonesOfTheHeadAndNeck"
"http://dbpedia.org/resource/Squamous_part_of_the_frontal_bone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://dbpedia.org/resource/Squamous_part_of_the_frontal_bone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bone"
"http://dbpedia.org/resource/Squamous_part_of_the_frontal_bone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Squamous_part_of_the_frontal_bone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ConnectiveTissue105286536"
"http://dbpedia.org/resource/Squamous_part_of_the_frontal_bone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4936952"
"http://dbpedia.org/resource/Squamous_part_of_the_frontal_bone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part109385911"
"http://dbpedia.org/resource/Squamous_part_of_the_frontal_bone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AnimalTissue105267548"
"http://dbpedia.org/resource/Squamous_part_of_the_frontal_bone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q265868"
"http://dbpedia.org/resource/Squamous_part_of_the_frontal_bone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tissue105267345"
"http://dbpedia.org/resource/Squamous_part_of_the_frontal_bone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyPart105220461"
"http://dbpedia.org/resource/Squamous_part_of_the_frontal_bone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bone105269901"
"http://dbpedia.org/resource/Squamous_part_of_the_frontal_bone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Squamous_part_of_the_frontal_bone","http://www.w3.org/2000/01/rdf-schema#label","Squamous part of the frontal bone"
"http://dbpedia.org/resource/Squamous_part_of_the_frontal_bone","http://www.w3.org/2000/01/rdf-schema#label","Écaille de l'os frontal"
"http://dbpedia.org/resource/Squamous_part_of_the_frontal_bone","http://www.w3.org/2000/01/rdf-schema#label","صدفة العظم الجبهي"
"http://dbpedia.org/resource/Squamous_part_of_the_frontal_bone","http://www.w3.org/2000/01/rdf-schema#comment","L'écaille de l'os frontal est la partie supérieure de l'os frontal située au dessus du plafond orbitaire. Elle présente une face externe et une face interne."
"http://dbpedia.org/resource/Squamous_part_of_the_frontal_bone","http://www.w3.org/2000/01/rdf-schema#comment","صدفة العظم الجبهي (باللاتينية: Squama frontalis) قسم عمودي مسطح، تشكل الجبهة و مقدمة جوف القحف، لها و جهان : خارجي وداخلي، تتمفصل مع العظمين الجداريين بواسطة الدرز الإكليلي، وتتمفصل في كل جانب مع الجناح الصغير للوتدي في الحفرة الصدغية, كما تتمفصل مع العظم الوجني عبر الناتئ الوجني. العظم الجبهي اتصاله بالخلف مع الجداري يوجد قسم صغير نسميه الجناح الكبير للوتدي ويوحد اتصال آخر مع الوجني بالنسبة للوجني نسميه الناتئ الجبهي للوجني بينما الناتئ بالأعلى نسميه الناتئ الوجني للجبهي أي تسمى الأسماء مع ما سيتصل به ,ناتئ وجني لانه سيتتصل مع العظم الوجني لكنه بالاصل من الجبهي وبالعكس الناتئ الجبهي لانه سيتصل نع الناتئ الجبهي لكنه بالأصل من الوجني . ولدينا قسم أفقي هو الصفيحة الحجاجية. ولدينا القسم المتوضع بالوسط بين هذه الأقسام هو القسم الأنفي."
"http://dbpedia.org/resource/Squamous_part_of_the_frontal_bone","http://www.w3.org/2000/01/rdf-schema#comment","The squamous part of the frontal bone is the superior (approximately two thirds) portion when viewed in standard anatomical orientation. There are two surfaces of the squamous part of the frontal bone: the external surface, and the internal surface."
"http://dbpedia.org/resource/Squamous_part_of_the_frontal_bone","http://xmlns.com/foaf/0.1/name","Squamous part of the frontal bone"
"http://dbpedia.org/resource/Squamous_part_of_the_frontal_bone","http://dbpedia.org/property/name","Squamous part of the frontal bone"
"http://dbpedia.org/resource/Squamous_part_of_the_frontal_bone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sobo_1909_46.png"
"http://dbpedia.org/resource/Squamous_part_of_the_frontal_bone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gray135.png"
"http://dbpedia.org/resource/Squamous_part_of_the_frontal_bone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gray134.png"
"http://dbpedia.org/resource/Squamous_part_of_the_frontal_bone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bones_of_the_head_and_neck"
"http://dbpedia.org/resource/Squamous_part_of_the_frontal_bone","http://dbpedia.org/ontology/wikiPageID",4615970
"http://dbpedia.org/resource/Squamous_part_of_the_frontal_bone","http://dbpedia.org/ontology/wikiPageRevisionID",1122795315
"http://dbpedia.org/resource/Squamous_part_of_the_frontal_bone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supraorbital_notch"
"http://dbpedia.org/resource/Squamous_part_of_the_frontal_bone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orbit"
"http://dbpedia.org/resource/Squamous_part_of_the_frontal_bone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frontal_bone"
"http://dbpedia.org/resource/Squamous_part_of_the_frontal_bone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falx_cerebri"
"http://dbpedia.org/resource/Squamous_part_of_the_frontal_bone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frontal_eminence"
"http://dbpedia.org/resource/Squamous_part_of_the_frontal_bone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arachnoid_granulations"
"http://dbpedia.org/resource/Squamous_part_of_the_frontal_bone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glabella"
"http://dbpedia.org/resource/Squamous_part_of_the_frontal_bone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foramina_of_the_skull"
"http://dbpedia.org/resource/Squamous_part_of_the_frontal_bone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sagittal_sulcus"
"http://dbpedia.org/resource/Squamous_part_of_the_frontal_bone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zygomatic_process_of_frontal_bone"
"http://dbpedia.org/resource/Squamous_part_of_the_frontal_bone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frontal_air_sinuses"
"http://dbpedia.org/resource/Squamous_part_of_the_frontal_bone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foramen_cecum_(frontal_bone)"
"http://dbpedia.org/resource/Squamous_part_of_the_frontal_bone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galea_aponeurotica"
