"subject","predicate","object"
"http://dbpedia.org/resource/Berline_(airline)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Berline_(airline)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Berline_(airline)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Berline_(airline)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Carrier108057633"
"http://dbpedia.org/resource/Berline_(airline)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://dbpedia.org/resource/Berline_(airline)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctAirlinesOfGermany"
"http://dbpedia.org/resource/Berline_(airline)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://dbpedia.org/resource/Berline_(airline)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Berline_(airline)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Berline_(airline)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Berline_(airline)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Berline_(airline)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://dbpedia.org/resource/Berline_(airline)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirlinesDisestablishedIn1994"
"http://dbpedia.org/resource/Berline_(airline)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Berline_(airline)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirlinesEstablishedIn1991"
"http://dbpedia.org/resource/Berline_(airline)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airline102690081"
"http://dbpedia.org/resource/Berline_(airline)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Berline_(airline)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Berline_(airline)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Berline_(airline)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Berline_(airline)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Berline_(airline)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Berline_(airline)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Berline_(airline)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line103671473"
"http://dbpedia.org/resource/Berline_(airline)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Berline_(airline)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Berline_(airline)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Berline_(airline)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Berline_(airline)","http://www.w3.org/2000/01/rdf-schema#label","Berline (Fluggesellschaft)"
"http://dbpedia.org/resource/Berline_(airline)","http://www.w3.org/2000/01/rdf-schema#label","Berline (airline)"
"http://dbpedia.org/resource/Berline_(airline)","http://www.w3.org/2000/01/rdf-schema#label","Berline"
"http://dbpedia.org/resource/Berline_(airline)","http://www.w3.org/2000/01/rdf-schema#comment","Berline (legally incorporated as Berlin-Brandenburgisches Luftfahrtunternehmen GmbH) was a German airline that operated chartered cargo and holiday flights out of its base at Berlin Schönefeld Airport. It had approximately 90 employees."
"http://dbpedia.org/resource/Berline_(airline)","http://www.w3.org/2000/01/rdf-schema#comment","Berline war eine deutsche Fluggesellschaft mit Sitz in Berlin und Basis auf dem Flughafen Berlin-Schönefeld. Sie wurde von Mitarbeitern der ehemaligen Interflug gegründet und nutzte auch teilweise deren altes Fluggerät. Mit vollem Namen hieß das Unternehmen zunächst IL 18 Air-Cargo Vermittlungs GmbH, am 23. November 1991 wurde es in Ber line Berlin-Brandenburgisches Luftfahrtunternehmen GmbH umbenannt."
"http://dbpedia.org/resource/Berline_(airline)","http://www.w3.org/2000/01/rdf-schema#comment","Berline fora uma empresa fundada em 1991, com o témino das operações em 1994. A empresa era sediada em Berlim, na Alemanha."
"http://dbpedia.org/resource/Berline_(airline)","http://xmlns.com/foaf/0.1/name","Berline"
"http://dbpedia.org/resource/Berline_(airline)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Berline.png"
"http://dbpedia.org/resource/Berline_(airline)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Berline_IL18_D-AOAO.jpg"
"http://dbpedia.org/resource/Berline_(airline)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Interflug"
"http://dbpedia.org/resource/Berline_(airline)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_companies_established_in_1991"
"http://dbpedia.org/resource/Berline_(airline)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_companies_disestablished_in_1994"
"http://dbpedia.org/resource/Berline_(airline)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airlines_established_in_1991"
"http://dbpedia.org/resource/Berline_(airline)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airlines_disestablished_in_1994"
"http://dbpedia.org/resource/Berline_(airline)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_airlines_of_Germany"
"http://dbpedia.org/resource/Berline_(airline)","http://dbpedia.org/ontology/wikiPageID",15971984
"http://dbpedia.org/resource/Berline_(airline)","http://dbpedia.org/ontology/wikiPageRevisionID",1106378557
"http://dbpedia.org/resource/Berline_(airline)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Interflug"
"http://dbpedia.org/resource/Berline_(airline)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_companies_established_in_1991"
"http://dbpedia.org/resource/Berline_(airline)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Germany"
"http://dbpedia.org/resource/Berline_(airline)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilyushin_Il-18"
"http://dbpedia.org/resource/Berline_(airline)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_companies_disestablished_in_1994"
"http://dbpedia.org/resource/Berline_(airline)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gesellschaft_mit_beschränkter_Haftung"
"http://dbpedia.org/resource/Berline_(airline)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin"
"http://dbpedia.org/resource/Berline_(airline)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airlines_established_in_1991"
"http://dbpedia.org/resource/Berline_(airline)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treuhand"
"http://dbpedia.org/resource/Berline_(airline)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin_Schönefeld_Airport"
"http://dbpedia.org/resource/Berline_(airline)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airlines_disestablished_in_1994"
"http://dbpedia.org/resource/Berline_(airline)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TAT_European_Airlines"
"http://dbpedia.org/resource/Berline_(airline)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fokker_100"
"http://dbpedia.org/resource/Berline_(airline)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interflug"
"http://dbpedia.org/resource/Berline_(airline)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediterranean_Sea"
"http://dbpedia.org/resource/Berline_(airline)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Berline_IL18_D-AOAO.jpg"
"http://dbpedia.org/resource/Berline_(airline)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Berline_(airline)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_airlines_of_Germany"
