"subject","predicate","object"
"http://dbpedia.org/resource/Southern_Football_League_Cup_(England)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/Southern_Football_League_Cup_(England)","http://www.w3.org/2000/01/rdf-schema#label","Southern Football League Cup (England)"
"http://dbpedia.org/resource/Southern_Football_League_Cup_(England)","http://www.w3.org/2000/01/rdf-schema#comment","The Southern League Cup is a knock-out cup competition organised by the Southern Football League. For the 2017–18 season, the competition is known as the BigFreeBet.com Challenge Cup for sponsorship reasons. It is understood that the majority of funds from the sponsorship deal are being put into developing English grassroots football."
"http://dbpedia.org/resource/Southern_Football_League_Cup_(England)","http://xmlns.com/foaf/0.1/homepage","http://www.southern-football-league.co.uk/"
"http://dbpedia.org/resource/Southern_Football_League_Cup_(England)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_cup_competitions_in_England"
"http://dbpedia.org/resource/Southern_Football_League_Cup_(England)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southern_Football_League"
"http://dbpedia.org/resource/Southern_Football_League_Cup_(England)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_sporting_events_established_in_1933"
"http://dbpedia.org/resource/Southern_Football_League_Cup_(England)","http://dbpedia.org/ontology/wikiPageID",45344126
"http://dbpedia.org/resource/Southern_Football_League_Cup_(England)","http://dbpedia.org/ontology/wikiPageRevisionID",1090727178
"http://dbpedia.org/resource/Southern_Football_League_Cup_(England)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_Southern_Football_League"
"http://dbpedia.org/resource/Southern_Football_League_Cup_(England)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recurring_sporting_events_established_in_1933"
"http://dbpedia.org/resource/Southern_Football_League_Cup_(England)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Southern_Football_League"
"http://dbpedia.org/resource/Southern_Football_League_Cup_(England)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Southern_Football_League"
"http://dbpedia.org/resource/Southern_Football_League_Cup_(England)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wealdstone_F.C."
"http://dbpedia.org/resource/Southern_Football_League_Cup_(England)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_Southern_Football_League"
"http://dbpedia.org/resource/Southern_Football_League_Cup_(England)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yeovil_Town_F.C."
"http://dbpedia.org/resource/Southern_Football_League_Cup_(England)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuneaton_Borough_F.C."
"http://dbpedia.org/resource/Southern_Football_League_Cup_(England)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Southern_Football_League"
"http://dbpedia.org/resource/Southern_Football_League_Cup_(England)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clevedon_Town_F.C."
"http://dbpedia.org/resource/Southern_Football_League_Cup_(England)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hednesford_Town_F.C."
"http://dbpedia.org/resource/Southern_Football_League_Cup_(England)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alvechurch_F.C."
"http://dbpedia.org/resource/Southern_Football_League_Cup_(England)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_United_F.C."
"http://dbpedia.org/resource/Southern_Football_League_Cup_(England)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hayes_&_Yeading_United_F.C."
"http://dbpedia.org/resource/Southern_Football_League_Cup_(England)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stourbridge_F.C."
