"subject","predicate","object"
"http://dbpedia.org/resource/Category:Wacky_Races","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Wacky_Races","http://www.w3.org/2000/01/rdf-schema#label","Wacky Races"
"http://dbpedia.org/resource/Category:Wacky_Races","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_American_animated_television_series"
"http://dbpedia.org/resource/Category:Wacky_Races","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hanna-Barbera_characters"
"http://dbpedia.org/resource/Category:Wacky_Races","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1960s_American_animated_television_series"
"http://dbpedia.org/resource/Category:Wacky_Races","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:CBS_original_programming"
"http://dbpedia.org/resource/Category:Wacky_Races","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1969_American_television_series_endings"
"http://dbpedia.org/resource/Category:Wacky_Races","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1968_American_television_series_debuts"
"http://dbpedia.org/resource/Category:Wacky_Races","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_children's_animated_comedy_television_series"
"http://dbpedia.org/resource/Category:Wacky_Races","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_children's_animated_fantasy_television_series"
"http://dbpedia.org/resource/Category:Wacky_Races","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Gold_Key_Comics_titles"
"http://dbpedia.org/resource/Category:Wacky_Races","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hanna-Barbera_franchises"
"http://dbpedia.org/resource/Category:Wacky_Races","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Television_series_by_Hanna-Barbera"
"http://dbpedia.org/resource/Category:Wacky_Races","http://www.w3.org/2004/02/skos/core#prefLabel","Wacky Races"
"http://dbpedia.org/resource/Category:Wacky_Races","http://dbpedia.org/ontology/wikiPageID",57720454
"http://dbpedia.org/resource/Category:Wacky_Races","http://dbpedia.org/ontology/wikiPageRevisionID",1032746959
"http://dbpedia.org/resource/Category:Wacky_Races","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Wacky_Races?oldid=1032746959&ns=14"
