"subject","predicate","object"
"http://dbpedia.org/resource/2014_Gainare_Tottori_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2014_Gainare_Tottori_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2014_Gainare_Tottori_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClubSeason"
"http://dbpedia.org/resource/2014_Gainare_Tottori_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2014_Gainare_Tottori_season","http://www.w3.org/2000/01/rdf-schema#label","2014 Gainare Tottori season"
"http://dbpedia.org/resource/2014_Gainare_Tottori_season","http://www.w3.org/2000/01/rdf-schema#label","2014年のガイナーレ鳥取"
"http://dbpedia.org/resource/2014_Gainare_Tottori_season","http://www.w3.org/2000/01/rdf-schema#comment","ここでは2014年におけるガイナーレ鳥取の試合結果などについて記載する。"
"http://dbpedia.org/resource/2014_Gainare_Tottori_season","http://www.w3.org/2000/01/rdf-schema#comment","2014 Gainare Tottori season."
"http://dbpedia.org/resource/2014_Gainare_Tottori_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_football_clubs_2014_season"
"http://dbpedia.org/resource/2014_Gainare_Tottori_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gainare_Tottori_seasons"
"http://dbpedia.org/resource/2014_Gainare_Tottori_season","http://dbpedia.org/ontology/wikiPageID",57029761
"http://dbpedia.org/resource/2014_Gainare_Tottori_season","http://dbpedia.org/ontology/wikiPageRevisionID",934704399
"http://dbpedia.org/resource/2014_Gainare_Tottori_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toho_Stadium"
"http://dbpedia.org/resource/2014_Gainare_Tottori_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yokohama_Mitsuzawa_Athletic_Stadium"
"http://dbpedia.org/resource/2014_Gainare_Tottori_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Machida_Zelvia"
"http://dbpedia.org/resource/2014_Gainare_Tottori_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tottori_Bank_Bird_Stadium"
"http://dbpedia.org/resource/2014_Gainare_Tottori_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saku_Athletic_Stadium"
"http://dbpedia.org/resource/2014_Gainare_Tottori_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AC_Nagano_Parceiro"
"http://dbpedia.org/resource/2014_Gainare_Tottori_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SC_Sagamihara"
"http://dbpedia.org/resource/2014_Gainare_Tottori_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zweigen_Kanazawa"
"http://dbpedia.org/resource/2014_Gainare_Tottori_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ishikawa_Athletics_Stadium"
"http://dbpedia.org/resource/2014_Gainare_Tottori_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NHK_Spring_Mitsuzawa_Football_Stadium"
"http://dbpedia.org/resource/2014_Gainare_Tottori_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Gainare_Tottori_season"
"http://dbpedia.org/resource/2014_Gainare_Tottori_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masanobu_Matsunami"
"http://dbpedia.org/resource/2014_Gainare_Tottori_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gainare_Tottori"
"http://dbpedia.org/resource/2014_Gainare_Tottori_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blaublitz_Akita"
"http://dbpedia.org/resource/2014_Gainare_Tottori_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YSCC_Yokohama"
"http://dbpedia.org/resource/2014_Gainare_Tottori_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_football_clubs_2014_season"
"http://dbpedia.org/resource/2014_Gainare_Tottori_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J3_League"
"http://dbpedia.org/resource/2014_Gainare_Tottori_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iwagin_Stadium"
"http://dbpedia.org/resource/2014_Gainare_Tottori_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sagamihara_Gion_Stadium"
"http://dbpedia.org/resource/2014_Gainare_Tottori_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fukushima_United_FC"
"http://dbpedia.org/resource/2014_Gainare_Tottori_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Ryukyu"
"http://dbpedia.org/resource/2014_Gainare_Tottori_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Gainare_Tottori_season"
"http://dbpedia.org/resource/2014_Gainare_Tottori_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akigin_Stadium"
"http://dbpedia.org/resource/2014_Gainare_Tottori_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chubu_Yajin_Stadium"
"http://dbpedia.org/resource/2014_Gainare_Tottori_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J.League_U-22_Selection"
"http://dbpedia.org/resource/2014_Gainare_Tottori_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gainare_Tottori_seasons"
"http://dbpedia.org/resource/2014_Gainare_Tottori_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machida_Stadium"
"http://dbpedia.org/resource/2014_Gainare_Tottori_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Okinawa_City_Stadium"
"http://dbpedia.org/resource/2014_Gainare_Tottori_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fujieda_MYFC"
"http://dbpedia.org/resource/2014_Gainare_Tottori_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fujieda_Soccer_Stadium"
"http://dbpedia.org/resource/2014_Gainare_Tottori_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grulla_Morioka"
"http://dbpedia.org/resource/2014_Gainare_Tottori_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jleague.jp/"
"http://dbpedia.org/resource/2014_Gainare_Tottori_season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55602052"
"http://dbpedia.org/resource/2014_Gainare_Tottori_season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5jzBA"
"http://dbpedia.org/resource/2014_Gainare_Tottori_season","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2014年のガイナーレ鳥取"
"http://dbpedia.org/resource/2014_Gainare_Tottori_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/2014_Gainare_Tottori_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_club_season"
"http://dbpedia.org/resource/2014_Gainare_Tottori_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2014_Gainare_Tottori_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2014_in_Japanese_football"
"http://dbpedia.org/resource/2014_Gainare_Tottori_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gainare_Tottori"
"http://dbpedia.org/resource/2014_Gainare_Tottori_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/2014_Gainare_Tottori_season","http://dbpedia.org/property/club","Gainare Tottori"
"http://dbpedia.org/resource/2014_Gainare_Tottori_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/J3_League"
"http://dbpedia.org/resource/2014_Gainare_Tottori_season","http://dbpedia.org/property/manager","Masanobu Matsunami"
"http://dbpedia.org/resource/2014_Gainare_Tottori_season","http://dbpedia.org/property/nextseason",2015
"http://dbpedia.org/resource/2014_Gainare_Tottori_season","http://dbpedia.org/property/prevseason",2013
"http://dbpedia.org/resource/2014_Gainare_Tottori_season","http://dbpedia.org/property/season",2014
"http://dbpedia.org/resource/2014_Gainare_Tottori_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Tottori_Bank_Bird_Stadium"
"http://dbpedia.org/resource/2014_Gainare_Tottori_season","http://dbpedia.org/property/leagueResult",4
"http://dbpedia.org/resource/2014_Gainare_Tottori_season","http://dbpedia.org/ontology/abstract","2014 Gainare Tottori season."
"http://dbpedia.org/resource/2014_Gainare_Tottori_season","http://dbpedia.org/ontology/abstract","ここでは2014年におけるガイナーレ鳥取の試合結果などについて記載する。"
"http://dbpedia.org/resource/2014_Gainare_Tottori_season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2014_Gainare_Tottori_season?oldid=934704399&ns=0"
"http://dbpedia.org/resource/2014_Gainare_Tottori_season","http://dbpedia.org/ontology/wikiPageLength",4802
"http://dbpedia.org/resource/2014_Gainare_Tottori_season","http://dbpedia.org/ontology/ground","http://dbpedia.org/resource/Tottori_Bank_Bird_Stadium"
"http://dbpedia.org/resource/2014_Gainare_Tottori_season","http://dbpedia.org/ontology/homeStadium","http://dbpedia.org/resource/Tottori_Bank_Bird_Stadium"
"http://dbpedia.org/resource/2014_Gainare_Tottori_season","http://dbpedia.org/ontology/league","http://dbpedia.org/resource/J3_League"
"http://dbpedia.org/resource/2014_Gainare_Tottori_season","http://dbpedia.org/ontology/manager","http://dbpedia.org/resource/Masanobu_Matsunami"
"http://dbpedia.org/resource/2014_Gainare_Tottori_season","http://dbpedia.org/ontology/predecessor","http://dbpedia.org/resource/2013_Gainare_Tottori_season"
"http://dbpedia.org/resource/2014_Gainare_Tottori_season","http://dbpedia.org/ontology/successor","http://dbpedia.org/resource/2015_Gainare_Tottori_season"
"http://dbpedia.org/resource/2014_Gainare_Tottori_season","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/Gainare_Tottori"
"http://dbpedia.org/resource/2014_Gainare_Tottori_season","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2014_Gainare_Tottori_season"
