"subject","predicate","object"
"http://dbpedia.org/resource/Senger_Line","http://www.w3.org/2000/01/rdf-schema#label","Senger Line"
"http://dbpedia.org/resource/Senger_Line","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_World_War_II_defensive_lines"
"http://dbpedia.org/resource/Senger_Line","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_campaign_(World_War_II)"
"http://dbpedia.org/resource/Senger_Line","http://dbpedia.org/ontology/wikiPageID",14344934
"http://dbpedia.org/resource/Senger_Line","http://dbpedia.org/ontology/wikiPageRevisionID",971655079
"http://dbpedia.org/resource/Senger_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_World_War_II_defensive_lines"
"http://dbpedia.org/resource/Senger_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_campaign_(World_War_II)"
"http://dbpedia.org/resource/Senger_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hitler_Line"
"http://dbpedia.org/resource/Senger_Line","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Hitler_Line"
"http://dbpedia.org/resource/Senger_Line","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_name"
"http://dbpedia.org/resource/Senger_Line","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Senger_Line?oldid=971655079&ns=0"
"http://dbpedia.org/resource/Senger_Line","http://dbpedia.org/ontology/wikiPageLength",151
"http://dbpedia.org/resource/Senger_Line","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Senger_Line"
