"subject","predicate","object"
"http://dbpedia.org/resource/Category:Borough_of_Waverley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Borough_of_Waverley","http://www.w3.org/2000/01/rdf-schema#label","Borough of Waverley"
"http://dbpedia.org/resource/Category:Borough_of_Waverley","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_districts_of_England"
"http://dbpedia.org/resource/Category:Borough_of_Waverley","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Non-metropolitan_districts_of_Surrey"
"http://dbpedia.org/resource/Category:Borough_of_Waverley","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Boroughs_in_England"
"http://dbpedia.org/resource/Category:Borough_of_Waverley","http://www.w3.org/2004/02/skos/core#prefLabel","Borough of Waverley"
"http://dbpedia.org/resource/Category:Borough_of_Waverley","http://dbpedia.org/ontology/wikiPageID",26556708
"http://dbpedia.org/resource/Category:Borough_of_Waverley","http://dbpedia.org/ontology/wikiPageRevisionID",1106485336
"http://dbpedia.org/resource/Category:Borough_of_Waverley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Borough_of_Waverley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Borough_of_Waverley","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Borough_of_Waverley?oldid=1106485336&ns=14"
