"subject","predicate","object"
"http://dbpedia.org/resource/Straight-line_grammar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Straight-line_grammar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Straight-line_grammar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Language106282651"
"http://dbpedia.org/resource/Straight-line_grammar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormalLanguages"
"http://dbpedia.org/resource/Straight-line_grammar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Straight-line_grammar","http://www.w3.org/2000/01/rdf-schema#label","Straight-line grammar"
"http://dbpedia.org/resource/Straight-line_grammar","http://www.w3.org/2000/01/rdf-schema#comment","A straight-line grammar (sometimes abbreviated as SLG) is a formal grammar that generates exactly one string. Consequently, it does not branch (every non-terminal has only one associated production rule) nor loop (if non-terminal A appears in a derivation of B, then B does not appear in a derivation of A)."
"http://dbpedia.org/resource/Straight-line_grammar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Formal_languages"
"http://dbpedia.org/resource/Straight-line_grammar","http://dbpedia.org/ontology/wikiPageID",19282986
"http://dbpedia.org/resource/Straight-line_grammar","http://dbpedia.org/ontology/wikiPageRevisionID",1082081188
"http://dbpedia.org/resource/Straight-line_grammar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Formal_languages"
"http://dbpedia.org/resource/Straight-line_grammar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Directed_acyclic_graph"
"http://dbpedia.org/resource/Straight-line_grammar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tree_(data_structure)"
"http://dbpedia.org/resource/Straight-line_grammar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byte_pair_encoding"
"http://dbpedia.org/resource/Straight-line_grammar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compressed_data_structure"
"http://dbpedia.org/resource/Straight-line_grammar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lossless_data_compression"
"http://dbpedia.org/resource/Straight-line_grammar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chomsky_normal_form"
"http://dbpedia.org/resource/Straight-line_grammar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Context-free_grammar"
"http://dbpedia.org/resource/Straight-line_grammar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-recursive_grammar"
"http://dbpedia.org/resource/Straight-line_grammar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lempel-Ziv-Welch_algorithm"
"http://dbpedia.org/resource/Straight-line_grammar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Structure_discovery"
"http://dbpedia.org/resource/Straight-line_grammar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Directed_graph"
"http://dbpedia.org/resource/Straight-line_grammar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Straight-line_program"
"http://dbpedia.org/resource/Straight-line_grammar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smallest_grammar_problem"
"http://dbpedia.org/resource/Straight-line_grammar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formal_grammar"
"http://dbpedia.org/resource/Straight-line_grammar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kolmogorov_complexity"
"http://dbpedia.org/resource/Straight-line_grammar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sequitur_algorithm"
"http://dbpedia.org/resource/Straight-line_grammar","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Straight-line_grammar"
"http://dbpedia.org/resource/Straight-line_grammar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lfch8"
"http://dbpedia.org/resource/Straight-line_grammar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7620973"
"http://dbpedia.org/resource/Straight-line_grammar","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4w3ZX"
"http://dbpedia.org/resource/Straight-line_grammar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Straight-line_grammar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Straight-line_grammar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Annotated_link"
"http://dbpedia.org/resource/Straight-line_grammar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Straight-line_grammar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Straight-line_grammar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clarify"
"http://dbpedia.org/resource/Straight-line_grammar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Straight-line_grammar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Straight-line_grammar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Straight-line_grammar","http://dbpedia.org/property/date","October 2013"
"http://dbpedia.org/resource/Straight-line_grammar","http://dbpedia.org/property/reason","Indicate how SLGs are used in each of these fields. E.g. in the current version of the 'Kolmogorov complexity' article, they are mentioned nowhere."
"http://dbpedia.org/resource/Straight-line_grammar","http://dbpedia.org/ontology/abstract","A straight-line grammar (sometimes abbreviated as SLG) is a formal grammar that generates exactly one string. Consequently, it does not branch (every non-terminal has only one associated production rule) nor loop (if non-terminal A appears in a derivation of B, then B does not appear in a derivation of A)."
"http://dbpedia.org/resource/Straight-line_grammar","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Grammar"
"http://dbpedia.org/resource/Straight-line_grammar","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Straight-line_grammar?oldid=1082081188&ns=0"
"http://dbpedia.org/resource/Straight-line_grammar","http://dbpedia.org/ontology/wikiPageLength",3405
"http://dbpedia.org/resource/Straight-line_grammar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Straight-line_grammar"
