"subject","predicate","object"
"http://dbpedia.org/resource/Category:960s_in_the_Byzantine_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:960s_in_the_Byzantine_Empire","http://www.w3.org/2000/01/rdf-schema#label","960s in the Byzantine Empire"
"http://dbpedia.org/resource/Category:960s_in_the_Byzantine_Empire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:10th_century_in_the_Byzantine_Empire"
"http://dbpedia.org/resource/Category:960s_in_the_Byzantine_Empire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Decades_in_the_Byzantine_Empire"
"http://dbpedia.org/resource/Category:960s_in_the_Byzantine_Empire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:960s_by_country"
"http://dbpedia.org/resource/Category:960s_in_the_Byzantine_Empire","http://www.w3.org/2004/02/skos/core#prefLabel","960s in the Byzantine Empire"
"http://dbpedia.org/resource/Category:960s_in_the_Byzantine_Empire","http://dbpedia.org/ontology/wikiPageID",37689689
"http://dbpedia.org/resource/Category:960s_in_the_Byzantine_Empire","http://dbpedia.org/ontology/wikiPageRevisionID",894152419
"http://dbpedia.org/resource/Category:960s_in_the_Byzantine_Empire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:960s_in_the_Byzantine_Empire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:960s_in_the_Byzantine_Empire","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:960s_in_the_Byzantine_Empire?oldid=894152419&ns=14"
