"subject","predicate","object"
"http://dbpedia.org/resource/Cape_Muslim_Congress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Cape_Muslim_Congress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Cape_Muslim_Congress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cape_Muslim_Congress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Cape_Muslim_Congress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Cape_Muslim_Congress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Cape_Muslim_Congress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://dbpedia.org/resource/Cape_Muslim_Congress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Cape_Muslim_Congress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Cape_Muslim_Congress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Cape_Muslim_Congress","http://www.w3.org/2000/01/rdf-schema#label","Cape Muslim Congress"
"http://dbpedia.org/resource/Cape_Muslim_Congress","http://www.w3.org/2000/01/rdf-schema#comment","The Cape Muslim Congress is a South African Muslim political party active in Cape Town and led by founder Yagyah Adams. It won a single seat in the City of Cape Town in 2011, and again in 2016, taken up by Adams. The party favours the reinstatement of the death penalty, and supports castration for violent offenders."
"http://dbpedia.org/resource/Cape_Muslim_Congress","http://xmlns.com/foaf/0.1/name","Cape Muslim Congress"
"http://dbpedia.org/resource/Cape_Muslim_Congress","http://xmlns.com/foaf/0.1/homepage","http://www.capemuslimcongress.co.za/"
"http://dbpedia.org/resource/Cape_Muslim_Congress","http://dbpedia.org/property/name","Cape Muslim Congress"
"http://dbpedia.org/resource/Cape_Muslim_Congress","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islamic_political_parties_in_South_Africa"
"http://dbpedia.org/resource/Cape_Muslim_Congress","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_established_in_1994"
"http://dbpedia.org/resource/Cape_Muslim_Congress","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_establishments_in_South_Africa"
"http://dbpedia.org/resource/Cape_Muslim_Congress","http://dbpedia.org/ontology/wikiPageID",68848698
"http://dbpedia.org/resource/Cape_Muslim_Congress","http://dbpedia.org/ontology/wikiPageRevisionID",1090053824
"http://dbpedia.org/resource/Cape_Muslim_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minority_politics"
"http://dbpedia.org/resource/Cape_Muslim_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islamic_political_parties_in_South_Africa"
"http://dbpedia.org/resource/Cape_Muslim_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_parties_established_in_1994"
"http://dbpedia.org/resource/Cape_Muslim_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Town"
"http://dbpedia.org/resource/Cape_Muslim_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Politics_of_South_Africa"
"http://dbpedia.org/resource/Cape_Muslim_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Cape_Town"
"http://dbpedia.org/resource/Cape_Muslim_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Cape_Town_elections"
"http://dbpedia.org/resource/Cape_Muslim_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam_in_South_Africa"
"http://dbpedia.org/resource/Cape_Muslim_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1994_establishments_in_South_Africa"
"http://dbpedia.org/resource/Cape_Muslim_Congress","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.capemuslimcongress.co.za/"
"http://dbpedia.org/resource/Cape_Muslim_Congress","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/G6eHP"
"http://dbpedia.org/resource/Cape_Muslim_Congress","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108888051"
"http://dbpedia.org/resource/Cape_Muslim_Congress","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:South_African_political_parties"
"http://dbpedia.org/resource/Cape_Muslim_Congress","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_political_party"
"http://dbpedia.org/resource/Cape_Muslim_Congress","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Cape_Muslim_Congress","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cape_Muslim_Congress","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Cape_Muslim_Congress","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Politics_of_South_Africa"
"http://dbpedia.org/resource/Cape_Muslim_Congress","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Cape_Muslim_Congress","http://dbpedia.org/property/country","South Africa"
"http://dbpedia.org/resource/Cape_Muslim_Congress","http://dbpedia.org/property/founder","Yagyah Adams"
"http://dbpedia.org/resource/Cape_Muslim_Congress","http://dbpedia.org/property/ideology","http://dbpedia.org/resource/Minority_politics"
"http://dbpedia.org/resource/Cape_Muslim_Congress","http://dbpedia.org/property/leader","Yagyah Adams"
"http://dbpedia.org/resource/Cape_Muslim_Congress","http://dbpedia.org/property/slogan","Serving the communities of the Cape"
"http://dbpedia.org/resource/Cape_Muslim_Congress","http://dbpedia.org/property/website","http://www.capemuslimcongress.co.za/"
"http://dbpedia.org/resource/Cape_Muslim_Congress","http://dbpedia.org/ontology/abstract","The Cape Muslim Congress is a South African Muslim political party active in Cape Town and led by founder Yagyah Adams. It won a single seat in the City of Cape Town in 2011, and again in 2016, taken up by Adams. The party favours the reinstatement of the death penalty, and supports castration for violent offenders."
"http://dbpedia.org/resource/Cape_Muslim_Congress","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cape_Muslim_Congress?oldid=1090053824&ns=0"
"http://dbpedia.org/resource/Cape_Muslim_Congress","http://dbpedia.org/ontology/wikiPageLength",3989
"http://dbpedia.org/resource/Cape_Muslim_Congress","http://dbpedia.org/ontology/formationYear",2010-01-01
"http://dbpedia.org/resource/Cape_Muslim_Congress","http://dbpedia.org/ontology/ideology","http://dbpedia.org/resource/Minority_politics"
"http://dbpedia.org/resource/Cape_Muslim_Congress","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cape_Muslim_Congress"
