"subject","predicate","object"
"http://dbpedia.org/resource/Peace_and_Justice_Studies_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Peace_and_Justice_Studies_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Peace_and_Justice_Studies_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Peace_and_Justice_Studies_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Peace_and_Justice_Studies_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Peace_and_Justice_Studies_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Peace_and_Justice_Studies_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Peace_and_Justice_Studies_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Peace_and_Justice_Studies_Association","http://www.w3.org/2000/01/rdf-schema#label","Peace and Justice Studies Association"
"http://dbpedia.org/resource/Peace_and_Justice_Studies_Association","http://www.w3.org/2000/01/rdf-schema#comment","The Peace and Justice Studies Association (PJSA) is a non-profit organization headquartered at Georgetown University in Washington, DC. It was created following increased interest in peace-building after the September 11th attacks in USA, and it organizes annual conferences, publishes papers and a magazine, and issues awards for peace-builders."
"http://dbpedia.org/resource/Peace_and_Justice_Studies_Association","http://xmlns.com/foaf/0.1/name","Peace and Justice Studies Association"
"http://dbpedia.org/resource/Peace_and_Justice_Studies_Association","http://xmlns.com/foaf/0.1/homepage","https://www.peacejusticestudies.org/"
"http://dbpedia.org/resource/Peace_and_Justice_Studies_Association","http://dbpedia.org/property/name","Peace and Justice Studies Association"
"http://dbpedia.org/resource/Peace_and_Justice_Studies_Association","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peace_and_Justice_Studies_Association_logo.png"
"http://dbpedia.org/resource/Peace_and_Justice_Studies_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Learned_societies_of_the_United_States"
"http://dbpedia.org/resource/Peace_and_Justice_Studies_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_establishments_in_Washington,_D.C."
"http://dbpedia.org/resource/Peace_and_Justice_Studies_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Peace_organizations_based_in_the_United_States"
"http://dbpedia.org/resource/Peace_and_Justice_Studies_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Non-profit_organizations_based_in_Washington,_D.C."
"http://dbpedia.org/resource/Peace_and_Justice_Studies_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_2001"
"http://dbpedia.org/resource/Peace_and_Justice_Studies_Association","http://dbpedia.org/ontology/wikiPageID",10514097
"http://dbpedia.org/resource/Peace_and_Justice_Studies_Association","http://dbpedia.org/ontology/wikiPageRevisionID",1085263520
"http://dbpedia.org/resource/Peace_and_Justice_Studies_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_11_attacks"
"http://dbpedia.org/resource/Peace_and_Justice_Studies_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-profit_organization"
"http://dbpedia.org/resource/Peace_and_Justice_Studies_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Learned_societies_of_the_United_States"
"http://dbpedia.org/resource/Peace_and_Justice_Studies_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgetown_University"
"http://dbpedia.org/resource/Peace_and_Justice_Studies_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_DC"
"http://dbpedia.org/resource/Peace_and_Justice_Studies_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Executive_director"
"http://dbpedia.org/resource/Peace_and_Justice_Studies_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2001_establishments_in_Washington,_D.C."
"http://dbpedia.org/resource/Peace_and_Justice_Studies_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Peace_and_Justice_Studies_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consortium_on_Peace_Research,_Education_and_Development"
"http://dbpedia.org/resource/Peace_and_Justice_Studies_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Peace_Research_Association"
"http://dbpedia.org/resource/Peace_and_Justice_Studies_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Peace_organizations_based_in_the_United_States"
"http://dbpedia.org/resource/Peace_and_Justice_Studies_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Non-profit_organizations_based_in_Washington,_D.C."
"http://dbpedia.org/resource/Peace_and_Justice_Studies_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peace_Studies_Association_(PSA)"
"http://dbpedia.org/resource/Peace_and_Justice_Studies_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_established_in_2001"
"http://dbpedia.org/resource/Peace_and_Justice_Studies_Association","http://dbpedia.org/ontology/wikiPageExternalLink","https://hecua.org/"
"http://dbpedia.org/resource/Peace_and_Justice_Studies_Association","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.centerforglobaleducation.org"
"http://dbpedia.org/resource/Peace_and_Justice_Studies_Association","http://dbpedia.org/ontology/wikiPageExternalLink","https://libres.uncg.edu/ir/uncg/f/T_Matyok_Pursuing_2011.pdf"
"http://dbpedia.org/resource/Peace_and_Justice_Studies_Association","http://dbpedia.org/ontology/wikiPageExternalLink","http://bcanet.org/"
"http://dbpedia.org/resource/Peace_and_Justice_Studies_Association","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.peacejusticestudies.org/"
"http://dbpedia.org/resource/Peace_and_Justice_Studies_Association","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7157484"
"http://dbpedia.org/resource/Peace_and_Justice_Studies_Association","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qgctt"
"http://dbpedia.org/resource/Peace_and_Justice_Studies_Association","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tL27"
"http://dbpedia.org/resource/Peace_and_Justice_Studies_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Georgetown_University"
"http://dbpedia.org/resource/Peace_and_Justice_Studies_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Peace_and_Justice_Studies_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Peace_and_Justice_Studies_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_organization"
"http://dbpedia.org/resource/Peace_and_Justice_Studies_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Peace_and_Justice_Studies_Association","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Peace_and_Justice_Studies_Association_logo.png?width=300"
"http://dbpedia.org/resource/Peace_and_Justice_Studies_Association","http://dbpedia.org/property/affiliations","http://dbpedia.org/resource/International_Peace_Research_Association"
"http://dbpedia.org/resource/Peace_and_Justice_Studies_Association","http://dbpedia.org/property/formation",2001
"http://dbpedia.org/resource/Peace_and_Justice_Studies_Association","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Peace_and_Justice_Studies_Association","http://dbpedia.org/property/leaderName","Michael Loadenthal"
"http://dbpedia.org/resource/Peace_and_Justice_Studies_Association","http://dbpedia.org/property/leaderTitle","Executive Director"
"http://dbpedia.org/resource/Peace_and_Justice_Studies_Association","http://dbpedia.org/property/predecessor","The Consortium on Peace Research, Education and Development, and"
"http://dbpedia.org/resource/Peace_and_Justice_Studies_Association","http://dbpedia.org/property/predecessor","The Peace Studies Association"
"http://dbpedia.org/resource/Peace_and_Justice_Studies_Association","http://dbpedia.org/property/website","https://www.peacejusticestudies.org/"
"http://dbpedia.org/resource/Peace_and_Justice_Studies_Association","http://dbpedia.org/ontology/abstract","The Peace and Justice Studies Association (PJSA) is a non-profit organization headquartered at Georgetown University in Washington, DC. It was created following increased interest in peace-building after the September 11th attacks in USA, and it organizes annual conferences, publishes papers and a magazine, and issues awards for peace-builders."
"http://dbpedia.org/resource/Peace_and_Justice_Studies_Association","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Organization"
"http://dbpedia.org/resource/Peace_and_Justice_Studies_Association","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Peace_and_Justice_Studies_Association?oldid=1085263520&ns=0"
"http://dbpedia.org/resource/Peace_and_Justice_Studies_Association","http://dbpedia.org/ontology/wikiPageLength",4369
"http://dbpedia.org/resource/Peace_and_Justice_Studies_Association","http://dbpedia.org/ontology/affiliation","http://dbpedia.org/resource/International_Peace_Research_Association"
"http://dbpedia.org/resource/Peace_and_Justice_Studies_Association","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Peace_and_Justice_Studies_Association","http://dbpedia.org/ontology/leaderFunction","http://dbpedia.org/resource/Peace_and_Justice_Studies_Association__PersonFunction__1"
