"subject","predicate","object"
"http://dbpedia.org/resource/Whyos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGangs"
"http://dbpedia.org/resource/Whyos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Whyos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Whyos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Whyos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Whyos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Whyos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gang108244062"
"http://dbpedia.org/resource/Whyos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Whyos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Whyos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Whyos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Whyos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Whyos","http://www.w3.org/2000/01/rdf-schema#label","Whyos"
"http://dbpedia.org/resource/Whyos","http://www.w3.org/2000/01/rdf-schema#label","Whyos"
"http://dbpedia.org/resource/Whyos","http://www.w3.org/2000/01/rdf-schema#comment","Die Whyos war eine kriminelle Vereinigung in New York City von etwa 1874 bis 1890 und wird zu den fünf klassischen Banden der Stadt gezählt."
"http://dbpedia.org/resource/Whyos","http://www.w3.org/2000/01/rdf-schema#comment","The Whyos or Whyos Gang, a collection of the various post-Civil War street gangs of New York City, was the city's dominant street gang during the mid-late 19th century. The gang controlled most of Manhattan from the late 1860s until the early 1890s, when the Monk Eastman Gang defeated the last of the Whyos. The name came from the gang's cry, which sounded like a bird or owl calling, ""Why-oh!"""
"http://dbpedia.org/resource/Whyos","http://dbpedia.org/property/name","Whyos"
"http://dbpedia.org/resource/Whyos","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Whyos_Gang_Members_Collage.jpg"
"http://dbpedia.org/resource/Whyos","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bottle_Alley_Why'o_Gang_Headquarters.jpg"
"http://dbpedia.org/resource/Whyos","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fivepointsgang.jpg"
"http://dbpedia.org/resource/Whyos","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monk_Eastman_mugshot_1903.jpg"
"http://dbpedia.org/resource/Whyos","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Danny_Driscoll_Murderer_Of_Beezy_Garrity.jpg"
"http://dbpedia.org/resource/Whyos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_gangs_in_New_York_City"
"http://dbpedia.org/resource/Whyos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Whyos"
"http://dbpedia.org/resource/Whyos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th_century_in_New_York_City"
"http://dbpedia.org/resource/Whyos","http://dbpedia.org/ontology/wikiPageID",2642799
"http://dbpedia.org/resource/Whyos","http://dbpedia.org/ontology/wikiPageRevisionID",1070653302
"http://dbpedia.org/resource/Whyos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Quinn"
"http://dbpedia.org/resource/Whyos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piker_Ryan"
"http://dbpedia.org/resource/Whyos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arson"
"http://dbpedia.org/resource/Whyos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mott_Street"
"http://dbpedia.org/resource/Whyos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th_century_in_New_York_City"
"http://dbpedia.org/resource/Whyos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murder"
"http://dbpedia.org/resource/Whyos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assault"
"http://dbpedia.org/resource/Whyos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bull_Hurley"
"http://dbpedia.org/resource/Whyos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riot"
"http://dbpedia.org/resource/Whyos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Rocks_Farrell"
"http://dbpedia.org/resource/Whyos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Lyons"
"http://dbpedia.org/resource/Whyos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knife_fight"
