"subject","predicate","object"
"http://dbpedia.org/resource/Döbling_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Döbling_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Döbling_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Döbling_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Döbling_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Döbling_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Döbling_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Döbling_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Döbling_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Döbling_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cemetery108521623"
"http://dbpedia.org/resource/Döbling_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Döbling_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Döbling_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Döbling_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCemeteriesInVienna"
"http://dbpedia.org/resource/Döbling_Cemetery","http://www.w3.org/2000/01/rdf-schema#label","Döbling Cemetery"
"http://dbpedia.org/resource/Döbling_Cemetery","http://www.w3.org/2000/01/rdf-schema#label","Дёблингское кладбище"
"http://dbpedia.org/resource/Döbling_Cemetery","http://www.w3.org/2000/01/rdf-schema#label","Döblinger Friedhof"
"http://dbpedia.org/resource/Döbling_Cemetery","http://www.w3.org/2000/01/rdf-schema#comment","The Döbling Cemetery (Döblinger Friedhof) is a cemetery in the 19th district of Döbling in Vienna, Austria."
"http://dbpedia.org/resource/Döbling_Cemetery","http://www.w3.org/2000/01/rdf-schema#comment","Дёблингское кладбище (нем. Döblinger Friedhof) — одно из кладбищ австрийской столицы г.Вена. Расположено в 19-м районе Дёблинг."
"http://dbpedia.org/resource/Döbling_Cemetery","http://www.w3.org/2000/01/rdf-schema#comment","Der Döblinger Friedhof ist ein Friedhof im 19. Wiener Gemeindebezirk Döbling."
"http://dbpedia.org/resource/Döbling_Cemetery","http://dbpedia.org/property/name","Döblinger Friedhof"
"http://dbpedia.org/resource/Döbling_Cemetery","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.23860931396484
"http://dbpedia.org/resource/Döbling_Cemetery","http://www.w3.org/2003/01/geo/wgs84_pos#long",16.32805633544922
"http://dbpedia.org/resource/Döbling_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Döblinger_Friedhof_-_Kreuz.jpg"
"http://dbpedia.org/resource/Döbling_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Döblinger_Friedhof_-_Schwesternfriedhof.jpg"
"http://dbpedia.org/resource/Döbling_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Döblinger_Friedhof_-_Grabstein_Familie_Tschermak-Seysenegg.jpg"
"http://dbpedia.org/resource/Döbling_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Döblinger_Friedhof_-_Israelitische_Abteilung.jpg"
"http://dbpedia.org/resource/Döbling_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Karl_Fellinger_Grab.jpg"
"http://dbpedia.org/resource/Döbling_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Emil_Hertzka_grave_Vienna.jpg"
"http://dbpedia.org/resource/Döbling_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Döblinger_Friedhof_-_John_Haswell.jpg"
"http://dbpedia.org/resource/Döbling_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Theodor_Herzl_Grab_20032005.jpg"
"http://dbpedia.org/resource/Döbling_Cemetery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cemeteries_in_Vienna"
"http://dbpedia.org/resource/Döbling_Cemetery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Döbling"
"http://dbpedia.org/resource/Döbling_Cemetery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religion_in_Vienna"
"http://dbpedia.org/resource/Döbling_Cemetery","http://dbpedia.org/ontology/wikiPageID",23717017
"http://dbpedia.org/resource/Döbling_Cemetery","http://dbpedia.org/ontology/wikiPageRevisionID",1104277451
"http://dbpedia.org/resource/Döbling_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zionism"
"http://dbpedia.org/resource/Döbling_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferdinand_von_Saar"
"http://dbpedia.org/resource/Döbling_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Haswell"
"http://dbpedia.org/resource/Döbling_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugo_Charlemont"
"http://dbpedia.org/resource/Döbling_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susi_Nicoletti"
"http://dbpedia.org/resource/Döbling_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie-Louise_von_Motesiczky"
"http://dbpedia.org/resource/Döbling_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cemeteries_in_Vienna"
"http://dbpedia.org/resource/Döbling_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernst_Lecher"
"http://dbpedia.org/resource/Döbling_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Eybner"
"http://dbpedia.org/resource/Döbling_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josef_Kainz"
"http://dbpedia.org/resource/Döbling_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodor_Herzl"
"http://dbpedia.org/resource/Döbling_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Döbling"
"http://dbpedia.org/resource/Döbling_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerusalem"
"http://dbpedia.org/resource/Döbling_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Austria"
"http://dbpedia.org/resource/Döbling_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Döblinger_Friedhof_-_Schwesternfriedhof.JPG"
"http://dbpedia.org/resource/Döbling_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Konrad_Loewe"
