"subject","predicate","object"
"http://dbpedia.org/resource/Eanred_of_Northumbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Eanred_of_Northumbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat9th-centuryEnglishMonarchs"
"http://dbpedia.org/resource/Eanred_of_Northumbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Eanred_of_Northumbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Eanred_of_Northumbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Eanred_of_Northumbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Eanred_of_Northumbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Eanred_of_Northumbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Eanred_of_Northumbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Eanred_of_Northumbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Eanred_of_Northumbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Eanred_of_Northumbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Eanred_of_Northumbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Eanred_of_Northumbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat9th-centuryRulers"
"http://dbpedia.org/resource/Eanred_of_Northumbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Eanred_of_Northumbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Eanred_of_Northumbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorthumbrianMonarchs"
"http://dbpedia.org/resource/Eanred_of_Northumbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/Eanred_of_Northumbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Eanred_of_Northumbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Eanred_of_Northumbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Eanred_of_Northumbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Eanred_of_Northumbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Eanred_of_Northumbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Eanred_of_Northumbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Eanred_of_Northumbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ruler110541229"
"http://dbpedia.org/resource/Eanred_of_Northumbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Eanred_of_Northumbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Eanred_of_Northumbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Eanred_of_Northumbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Eanred_of_Northumbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sovereign110628644"
"http://dbpedia.org/resource/Eanred_of_Northumbria","http://www.w3.org/2000/01/rdf-schema#label","Eanred"
"http://dbpedia.org/resource/Eanred_of_Northumbria","http://www.w3.org/2000/01/rdf-schema#label","Eanred"
"http://dbpedia.org/resource/Eanred_of_Northumbria","http://www.w3.org/2000/01/rdf-schema#label","Ίνριντ της Νορθουμβρίας"
"http://dbpedia.org/resource/Eanred_of_Northumbria","http://www.w3.org/2000/01/rdf-schema#label","Eanred"
"http://dbpedia.org/resource/Eanred_of_Northumbria","http://www.w3.org/2000/01/rdf-schema#label","Eanred of Northumbria"
"http://dbpedia.org/resource/Eanred_of_Northumbria","http://www.w3.org/2000/01/rdf-schema#label","Eanred di Northumbria"
"http://dbpedia.org/resource/Eanred_of_Northumbria","http://www.w3.org/2000/01/rdf-schema#label","Енред"
"http://dbpedia.org/resource/Eanred_of_Northumbria","http://www.w3.org/2000/01/rdf-schema#label","Eanred"
"http://dbpedia.org/resource/Eanred_of_Northumbria","http://www.w3.org/2000/01/rdf-schema#label","Eanred z Nortumbrii"
"http://dbpedia.org/resource/Eanred_of_Northumbria","http://www.w3.org/2000/01/rdf-schema#label","Энред (король Нортумбрии)"
"http://dbpedia.org/resource/Eanred_of_Northumbria","http://www.w3.org/2000/01/rdf-schema#label","Eanred"
"http://dbpedia.org/resource/Eanred_of_Northumbria","http://www.w3.org/2000/01/rdf-schema#label","Eanred de Northumbria"
"http://dbpedia.org/resource/Eanred_of_Northumbria","http://www.w3.org/2000/01/rdf-schema#comment","Eanred (... – ...; fl. IX secolo) regnò sulla Northumbria agli inizi del IX secolo."
"http://dbpedia.org/resource/Eanred_of_Northumbria","http://www.w3.org/2000/01/rdf-schema#comment","Eanred was koning van Northumbria in de eerste helft van de 9de eeuw. Volgens de Libellus de exordio regeerde hij 33 jaar."
"http://dbpedia.org/resource/Eanred_of_Northumbria","http://www.w3.org/2000/01/rdf-schema#comment","Ο Ίνριντ της Νορθουμβρίας, βασιλιάς της Νορθουμβρίας στις αρχές του 9ου αιώνα ήταν γιος του Ίρντγουλφ της Νορθουμβρίας και διάδοχος του Έλφβαλντ Β΄ της Νορθουμβρίας. Η μόνη καταγραφή που υπάρχει για τον ίδιο στο Αγγλοσαξωνικό χρονικό αναφέρει ότι το 829 ο Εγβέρτος του Ουέσσεξ ""οδήγησε στρατό εναντίον των Νορθουμβρίων στο Ντορέ και υπέβαλε τους όρους του για υποταγή, όταν έγιναν αποδεκτοί επέστρεψε στην πατρίδα του""."
"http://dbpedia.org/resource/Eanred_of_Northumbria","http://www.w3.org/2000/01/rdf-schema#comment","Енред (*Eanred, д/н — бл. 841) — король Нортумбрії у 810—840/841 роках."
"http://dbpedia.org/resource/Eanred_of_Northumbria","http://www.w3.org/2000/01/rdf-schema#comment","Eanred z Nortumbrii, Andredo (ur. w VIII wieku; zm. 840) – władca anglosaskiego królestwa Nortumbrii od 808 do 840."
"http://dbpedia.org/resource/Eanred_of_Northumbria","http://www.w3.org/2000/01/rdf-schema#comment","Энред (англ. Eanred; умер в 841) — король Нортумбрии (808/810—841) из династии Идингов."
"http://dbpedia.org/resource/Eanred_of_Northumbria","http://www.w3.org/2000/01/rdf-schema#comment","Eanred est roi de Northumbrie d'environ 810 à 841, ou de 830 à 854."
