"subject","predicate","object"
"http://dbpedia.org/resource/Wang_Qingsong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wang_Qingsong","http://www.w3.org/2000/01/rdf-schema#label","Wang Qingsong"
"http://dbpedia.org/resource/Wang_Qingsong","http://www.w3.org/2000/01/rdf-schema#label","왕칭쑹"
"http://dbpedia.org/resource/Wang_Qingsong","http://www.w3.org/2000/01/rdf-schema#comment","왕칭쑹(중국어 간체자: 王庆松, 정체자: 王慶松, 병음: Wáng Qìngsōng, 1966년 ~ )은 중국 헤이룽장성 다칭시 출신의 현대 사진 작가이다."
"http://dbpedia.org/resource/Wang_Qingsong","http://www.w3.org/2000/01/rdf-schema#comment","Wang Qingsong (born 1966) is a Chinese photographer."
"http://dbpedia.org/resource/Wang_Qingsong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Chinese_artists"
"http://dbpedia.org/resource/Wang_Qingsong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_photographers"
"http://dbpedia.org/resource/Wang_Qingsong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artists_from_Heilongjiang"
"http://dbpedia.org/resource/Wang_Qingsong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Chinese_artists"
"http://dbpedia.org/resource/Wang_Qingsong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1966_births"
"http://dbpedia.org/resource/Wang_Qingsong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_photographers"
"http://dbpedia.org/resource/Wang_Qingsong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Daqing"
"http://dbpedia.org/resource/Wang_Qingsong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artists_from_Beijing"
"http://dbpedia.org/resource/Wang_Qingsong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Wang_Qingsong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_photojournalists"
"http://dbpedia.org/resource/Wang_Qingsong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_photographers"
"http://dbpedia.org/resource/Wang_Qingsong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artists_from_Hubei"
"http://dbpedia.org/resource/Wang_Qingsong","http://dbpedia.org/ontology/wikiPageID",65137433
"http://dbpedia.org/resource/Wang_Qingsong","http://dbpedia.org/ontology/wikiPageRevisionID",1014208903
"http://dbpedia.org/resource/Wang_Qingsong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beijing"
"http://dbpedia.org/resource/Wang_Qingsong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Artists_from_Hubei"
"http://dbpedia.org/resource/Wang_Qingsong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_photographers"
"http://dbpedia.org/resource/Wang_Qingsong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sichuan"
"http://dbpedia.org/resource/Wang_Qingsong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silent_Night"
"http://dbpedia.org/resource/Wang_Qingsong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daqing"
"http://dbpedia.org/resource/Wang_Qingsong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hubei"
"http://dbpedia.org/resource/Wang_Qingsong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/Wang_Qingsong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Artists_from_Heilongjiang"
"http://dbpedia.org/resource/Wang_Qingsong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1966_births"
"http://dbpedia.org/resource/Wang_Qingsong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_photographers"
"http://dbpedia.org/resource/Wang_Qingsong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Chinese_artists"
"http://dbpedia.org/resource/Wang_Qingsong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chongqing"
"http://dbpedia.org/resource/Wang_Qingsong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Wang_Qingsong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collective_action"
"http://dbpedia.org/resource/Wang_Qingsong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Artists_from_Beijing"
"http://dbpedia.org/resource/Wang_Qingsong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highland_Park,_Michigan"
"http://dbpedia.org/resource/Wang_Qingsong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heilongjiang"
"http://dbpedia.org/resource/Wang_Qingsong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Michigan_Museum_of_Art"
"http://dbpedia.org/resource/Wang_Qingsong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Daqing"
"http://dbpedia.org/resource/Wang_Qingsong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/Wang_Qingsong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chinese_photographers"
"http://dbpedia.org/resource/Wang_Qingsong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chinese_photojournalists"
"http://dbpedia.org/resource/Wang_Qingsong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hammer_Museum"
"http://dbpedia.org/resource/Wang_Qingsong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Chinese_artists"
"http://dbpedia.org/resource/Wang_Qingsong","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16649032"
"http://dbpedia.org/resource/Wang_Qingsong","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p301795487"
"http://dbpedia.org/resource/Wang_Qingsong","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Wang_Qingsong"
"http://dbpedia.org/resource/Wang_Qingsong","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/10907568"
"http://dbpedia.org/resource/Wang_Qingsong","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/왕칭쑹"
"http://dbpedia.org/resource/Wang_Qingsong","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/dpND"
"http://dbpedia.org/resource/Wang_Qingsong","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Wang_Qingsong","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Wang_Qingsong","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Wang_Qingsong","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Over-quotation"
"http://dbpedia.org/resource/Wang_Qingsong","http://dbpedia.org/ontology/abstract","왕칭쑹(중국어 간체자: 王庆松, 정체자: 王慶松, 병음: Wáng Qìngsōng, 1966년 ~ )은 중국 헤이룽장성 다칭시 출신의 현대 사진 작가이다."
"http://dbpedia.org/resource/Wang_Qingsong","http://dbpedia.org/ontology/abstract","Wang Qingsong (born 1966) is a Chinese photographer."
"http://dbpedia.org/resource/Wang_Qingsong","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Wang_Qingsong?oldid=1014208903&ns=0"
"http://dbpedia.org/resource/Wang_Qingsong","http://dbpedia.org/ontology/wikiPageLength",5811
"http://dbpedia.org/resource/Wang_Qingsong","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Wang_Qingsong"
