"subject","predicate","object"
"http://dbpedia.org/resource/Frederick_Brindle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Frederick_Brindle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Frederick_Brindle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Frederick_Brindle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Frederick_Brindle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Frederick_Brindle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Frederick_Brindle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Frederick_Brindle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Frederick_Brindle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Frederick_Brindle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Frederick_Brindle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Frederick_Brindle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Frederick_Brindle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Frederick_Brindle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCastlefordTigersPlayers"
"http://dbpedia.org/resource/Frederick_Brindle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Frederick_Brindle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyPlayer"
"http://dbpedia.org/resource/Frederick_Brindle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Frederick_Brindle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Frederick_Brindle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHuddersfieldGiantsPlayers"
"http://dbpedia.org/resource/Frederick_Brindle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Frederick_Brindle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13415036"
"http://dbpedia.org/resource/Frederick_Brindle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Frederick_Brindle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Frederick_Brindle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Frederick_Brindle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Frederick_Brindle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglandNationalRugbyLeagueTeamPlayers"
"http://dbpedia.org/resource/Frederick_Brindle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Frederick_Brindle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Athlete"
"http://dbpedia.org/resource/Frederick_Brindle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Frederick_Brindle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYorkshireRugbyLeagueTeamPlayers"
"http://dbpedia.org/resource/Frederick_Brindle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Frederick_Brindle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishRugbyLeaguePlayers"
"http://dbpedia.org/resource/Frederick_Brindle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Frederick_Brindle","http://www.w3.org/2000/01/rdf-schema#label","Frederick Brindle"
"http://dbpedia.org/resource/Frederick_Brindle","http://www.w3.org/2000/01/rdf-schema#comment","Frederick Brindle (Q1 1909 – death unknown) was an English professional rugby league footballer who played in the 1930s and 1940s. He played at representative level for England and Yorkshire, and at club level for Hull Kingston Rovers, Huddersfield and Castleford (Heritage № 167), as a loose forward, i.e. number 13, during the era of contested scrums."
"http://dbpedia.org/resource/Frederick_Brindle","http://xmlns.com/foaf/0.1/name","Fred Brindle"
"http://dbpedia.org/resource/Frederick_Brindle","http://xmlns.com/foaf/0.1/name","Frederick Brindle"
"http://dbpedia.org/resource/Frederick_Brindle","http://dbpedia.org/property/name","Fred Brindle"
"http://dbpedia.org/resource/Frederick_Brindle","http://dbpedia.org/property/birthPlace","Sculcoates district, England"
"http://dbpedia.org/resource/Frederick_Brindle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_death_missing"
"http://dbpedia.org/resource/Frederick_Brindle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Sculcoates"
"http://dbpedia.org/resource/Frederick_Brindle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Castleford_Tigers_players"
"http://dbpedia.org/resource/Frederick_Brindle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1909_births"
"http://dbpedia.org/resource/Frederick_Brindle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yorkshire_rugby_league_team_players"
"http://dbpedia.org/resource/Frederick_Brindle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hull_Kingston_Rovers_players"
"http://dbpedia.org/resource/Frederick_Brindle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Huddersfield_Giants_players"
"http://dbpedia.org/resource/Frederick_Brindle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/Frederick_Brindle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:England_national_rugby_league_team_players"
"http://dbpedia.org/resource/Frederick_Brindle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_league_players_from_Kingston_upon_Hull"
"http://dbpedia.org/resource/Frederick_Brindle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_rugby_league_players"
"http://dbpedia.org/resource/Frederick_Brindle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_league_locks"
"http://dbpedia.org/resource/Frederick_Brindle","http://dbpedia.org/ontology/wikiPageID",24021222
"http://dbpedia.org/resource/Frederick_Brindle","http://dbpedia.org/ontology/wikiPageRevisionID",1074491393
"http://dbpedia.org/resource/Frederick_Brindle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Castleford_Tigers_players"
"http://dbpedia.org/resource/Frederick_Brindle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wembley_Stadium_(1923)"
"http://dbpedia.org/resource/Frederick_Brindle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Try_(rugby)"
"http://dbpedia.org/resource/Frederick_Brindle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_death_missing"
"http://dbpedia.org/resource/Frederick_Brindle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Sculcoates"
"http://dbpedia.org/resource/Frederick_Brindle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_League_War_of_the_Roses"
"http://dbpedia.org/resource/Frederick_Brindle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Riding_of_Yorkshire"
"http://dbpedia.org/resource/Frederick_Brindle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cap_(sport)"
"http://dbpedia.org/resource/Frederick_Brindle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1933_Challenge_Cup"
"http://dbpedia.org/resource/Frederick_Brindle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Challenge_Cup"
"http://dbpedia.org/resource/Frederick_Brindle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castleford_Tigers"
"http://dbpedia.org/resource/Frederick_Brindle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Other_Nationalities_rugby_league_team"
"http://dbpedia.org/resource/Frederick_Brindle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England_national_rugby_league_team"
