"subject","predicate","object"
"http://dbpedia.org/resource/Micro-retailing","http://www.w3.org/2000/01/rdf-schema#label","Micro-retailing"
"http://dbpedia.org/resource/Micro-retailing","http://www.w3.org/2000/01/rdf-schema#comment","Micro-retailing, or microretailing, has two distinct meanings. The first describes how some businesses are moving from having giant superstores to smaller, demographically targeted stores that focus on a small selection of popular products. The second refers to small, independent, family owned businesses in developing nations."
"http://dbpedia.org/resource/Micro-retailing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Social_economy"
"http://dbpedia.org/resource/Micro-retailing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economic_development"
"http://dbpedia.org/resource/Micro-retailing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Poverty"
"http://dbpedia.org/resource/Micro-retailing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Retail_formats"
"http://dbpedia.org/resource/Micro-retailing","http://dbpedia.org/ontology/wikiPageID",31045913
"http://dbpedia.org/resource/Micro-retailing","http://dbpedia.org/ontology/wikiPageRevisionID",974855440
"http://dbpedia.org/resource/Micro-retailing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microcredit"
"http://dbpedia.org/resource/Micro-retailing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Social_economy"
"http://dbpedia.org/resource/Micro-retailing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retailing"
"http://dbpedia.org/resource/Micro-retailing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Retail_formats"
"http://dbpedia.org/resource/Micro-retailing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microinsurance"
"http://dbpedia.org/resource/Micro-retailing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microfinance"
"http://dbpedia.org/resource/Micro-retailing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Economic_development"
"http://dbpedia.org/resource/Micro-retailing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Poverty"
"http://dbpedia.org/resource/Micro-retailing","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg7wj9"
"http://dbpedia.org/resource/Micro-retailing","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rYpt"
"http://dbpedia.org/resource/Micro-retailing","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6839082"
"http://dbpedia.org/resource/Micro-retailing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Retailing-stub"
"http://dbpedia.org/resource/Micro-retailing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Micro-retailing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Poverty-stub"
"http://dbpedia.org/resource/Micro-retailing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dictionary"
"http://dbpedia.org/resource/Micro-retailing","http://dbpedia.org/ontology/abstract","Micro-retailing, or microretailing, has two distinct meanings. The first describes how some businesses are moving from having giant superstores to smaller, demographically targeted stores that focus on a small selection of popular products. The second refers to small, independent, family owned businesses in developing nations."
"http://dbpedia.org/resource/Micro-retailing","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Micro-retailing?oldid=974855440&ns=0"
"http://dbpedia.org/resource/Micro-retailing","http://dbpedia.org/ontology/wikiPageLength",1021
"http://dbpedia.org/resource/Micro-retailing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Micro-retailing"
