"subject","predicate","object"
"http://dbpedia.org/resource/Seattle_Civic_Symphony_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNon-profitOrganizationsBasedInSeattle,Washington"
"http://dbpedia.org/resource/Seattle_Civic_Symphony_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Seattle_Civic_Symphony_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Seattle_Civic_Symphony_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Seattle_Civic_Symphony_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Seattle_Civic_Symphony_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Seattle_Civic_Symphony_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Orchestra108248157"
"http://dbpedia.org/resource/Seattle_Civic_Symphony_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsFromSeattle,Washington"
"http://dbpedia.org/resource/Seattle_Civic_Symphony_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Seattle_Civic_Symphony_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsEstablishedIn1921"
"http://dbpedia.org/resource/Seattle_Civic_Symphony_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/Seattle_Civic_Symphony_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Seattle_Civic_Symphony_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanOrchestras"
"http://dbpedia.org/resource/Seattle_Civic_Symphony_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Seattle_Civic_Symphony_Orchestra","http://www.w3.org/2000/01/rdf-schema#label","Seattle Civic Symphony Orchestra"
"http://dbpedia.org/resource/Seattle_Civic_Symphony_Orchestra","http://www.w3.org/2000/01/rdf-schema#comment","Seattle Civic Symphony Orchestra was an amateur and, for one season, a professional orchestra which held its first concert on April 24, 1921, and held its last concert on May 4, 1924. It was founded and directed by Mary Davenport Engberg. Despite subsequent embellishments that Mary Davenport Engberg was the Seattle Symphony Orchestra's first female conductor, she in fact was never the director of the Seattle Symphony Orchestra."
"http://dbpedia.org/resource/Seattle_Civic_Symphony_Orchestra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Non-profit_organizations_based_in_Seattle"
"http://dbpedia.org/resource/Seattle_Civic_Symphony_Orchestra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1924_disestablishments_in_Washington_(state)"
"http://dbpedia.org/resource/Seattle_Civic_Symphony_Orchestra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Seattle"
"http://dbpedia.org/resource/Seattle_Civic_Symphony_Orchestra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_1924"
"http://dbpedia.org/resource/Seattle_Civic_Symphony_Orchestra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_1921"
"http://dbpedia.org/resource/Seattle_Civic_Symphony_Orchestra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Disbanded_American_orchestras"
"http://dbpedia.org/resource/Seattle_Civic_Symphony_Orchestra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1921_establishments_in_Washington_(state)"
"http://dbpedia.org/resource/Seattle_Civic_Symphony_Orchestra","http://dbpedia.org/ontology/wikiPageID",29981238
"http://dbpedia.org/resource/Seattle_Civic_Symphony_Orchestra","http://dbpedia.org/ontology/wikiPageRevisionID",1046997529
"http://dbpedia.org/resource/Seattle_Civic_Symphony_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ossip_Gabrilowitsch"
"http://dbpedia.org/resource/Seattle_Civic_Symphony_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Krueger"
"http://dbpedia.org/resource/Seattle_Civic_Symphony_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1924_disestablishments_in_Washington_(state)"
"http://dbpedia.org/resource/Seattle_Civic_Symphony_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_from_Seattle"
"http://dbpedia.org/resource/Seattle_Civic_Symphony_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_1924"
"http://dbpedia.org/resource/Seattle_Civic_Symphony_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle_Symphony_Orchestra"
"http://dbpedia.org/resource/Seattle_Civic_Symphony_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Symphony_Orchestra"
"http://dbpedia.org/resource/Seattle_Civic_Symphony_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle_Metropolitan_Chamber_of_Commerce"
"http://dbpedia.org/resource/Seattle_Civic_Symphony_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_1921"
"http://dbpedia.org/resource/Seattle_Civic_Symphony_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Davenport_Engberg"
"http://dbpedia.org/resource/Seattle_Civic_Symphony_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arctic__Building"
"http://dbpedia.org/resource/Seattle_Civic_Symphony_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Disbanded_American_orchestras"
"http://dbpedia.org/resource/Seattle_Civic_Symphony_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Efrem_Zimbalist,_Sr."
"http://dbpedia.org/resource/Seattle_Civic_Symphony_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1921_establishments_in_Washington_(state)"
"http://dbpedia.org/resource/Seattle_Civic_Symphony_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Non-profit_organizations_based_in_Seattle"
