"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Apamea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Battle_of_Apamea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Battle_of_Apamea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Battle_of_Apamea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Battle_of_Apamea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Battle_of_Apamea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Battle_of_Apamea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Battle_of_Apamea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Battle_of_Apamea","http://www.w3.org/2000/01/rdf-schema#label","Batalha de Apameia"
"http://dbpedia.org/resource/Battle_of_Apamea","http://www.w3.org/2000/01/rdf-schema#label","Bataille d'Apamée"
"http://dbpedia.org/resource/Battle_of_Apamea","http://www.w3.org/2000/01/rdf-schema#label","Battaglia di Apamea"
"http://dbpedia.org/resource/Battle_of_Apamea","http://www.w3.org/2000/01/rdf-schema#label","Battle of Apamea"
"http://dbpedia.org/resource/Battle_of_Apamea","http://www.w3.org/2000/01/rdf-schema#label","Битва при Апамее"
"http://dbpedia.org/resource/Battle_of_Apamea","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Apamea"
"http://dbpedia.org/resource/Battle_of_Apamea","http://www.w3.org/2000/01/rdf-schema#comment","The Battle of Apamea was fought on 19 July 998 between the forces of the Byzantine Empire and the Fatimid Caliphate. The battle was part of a series of military confrontations between the two powers over control of northern Syria and the Hamdanid emirate of Aleppo. The Byzantine regional commander, Damian Dalassenos, had been besieging Apamea, until the arrival of the Fatimid relief army from Damascus, under . In the subsequent battle, the Byzantines were initially victorious, but a lone Kurdish rider managed to kill Dalassenos, throwing the Byzantine army into panic. The fleeing Byzantines were then pursued, with much loss of life, by the Fatimid troops. This defeat forced the Byzantine emperor Basil II to personally campaign in the region the next year, and was followed in 1001 by the co"
"http://dbpedia.org/resource/Battle_of_Apamea","http://www.w3.org/2000/01/rdf-schema#comment","La battaglia di Apamea fu combattuta il 19 luglio 998 tra le forze dell'impero bizantino e quelle del califfato fatimide, e fu parte di una serie di confronti militari tra di loro per il controllo della Siria settentrionale e l'emirato Hamdanide di Aleppo. Il comandante regionale bizantino, Damian Dalassenos, avrebbe assediato Apamea, finché da Damasco sarebbero giunti i rinforzi fatimidi guidati da Jaysh ibn Samsama. Nella battaglia che ne seguì, dopo un iniziale vantaggio bizantino, un incursore curdo riuscì a uccidere Dalassenos, e i bizantini caddero nel panico, si diedero alla fuga e furono decimati dai fatimidi. Tale sconfitta costrinse l'imperatore bizantino Basilio II a guidare personalmente una campagna nell'anno successivo. Due anni dopo, nel 1001, tre anni dopo la battaglia di A"
"http://dbpedia.org/resource/Battle_of_Apamea","http://www.w3.org/2000/01/rdf-schema#comment","La bataille d'Apamée oppose les forces de l'Empire byzantin à celles du califat fatimide le 19 juillet 998. La bataille s'inscrit dans le cadre d'une série de confrontations militaires entre les deux puissances pour le contrôle du Nord de la Syrie et de l'émirat hamdanide d'Alep. Elle a lieu alors que Damien Dalassène, commandant les forces byzantines de la région, assiège la cité d'Apamée. Les Fatimides envoient des renforts depuis Damas, sous le commandement de Jaysh ibn-Samsama. Dans la bataille qui s'ensuit, les Byzantins sont d'abord victorieux mais un cavalier kurde parvient à tuer Damien Dalassène, ce qui jette la panique dans les rangs byzantins. L'armée byzantine bat en retraite précipitamment, poursuivie par les Fatimides, et perd de nombreux hommes. Cette défaite contraint l'emp"
"http://dbpedia.org/resource/Battle_of_Apamea","http://www.w3.org/2000/01/rdf-schema#comment","Битва при Апамее — сражение между армиями Фатимидского халифата и Византийской империи, состоявшееся 19 июля 998 года. Византийский наместник Антиохии попытался занять Апамею, опустошённую пожаром. под командованием Джейша ибн Самсамы, подавив ряд восстаний на своей земле, пришла на помощь городу. В сражении она изначально терпела поражение, но в разгар боя курдский всадник убил Дамиана, после чего греки обратились в бегство. Их потери составили от 5 до 10 тысяч человек убитыми."
"http://dbpedia.org/resource/Battle_of_Apamea","http://www.w3.org/2000/01/rdf-schema#comment","A batalha de Apameia foi travada em 19 de julho de 998 entre as forças do Império Bizantino e as do Califado Fatímida. A batalha foi parte de uma série de confrontos militares entre os dois poderes sobre o controle do norte da Síria e o hamadânida Emirado de Alepo. O comandante regional bizantino, Damião Dalasseno, estava sitiando Apameia, até a chegada do exército de alívio fatímida de Damasco, sob ."
"http://dbpedia.org/resource/Battle_of_Apamea","http://www.w3.org/2000/01/rdf-schema#comment","La Batalla de Apamea tuvo lugar el 19 de julio de 998​ en Apamea (Siria) entre las fuerzas del Imperio bizantino y el Califato fatimí. La batalla formaba parte de la confrontación entre ambas potencias por el control del norte de Siria y del Emirato de Alepo. El ejército fatimí al mando de ​​ acudió a Apamea a liberarla del asedio a que la sometía el general bizantino , doux de Antioquía.​. Cuando la batalla se inclinaba del lado bizantino, un solitario jinete kurdo mató a Dalassenos, lo que provocó el pánico de las tropas y su huida. La persecución por los fatimíes produjo una gran matanza entre los bizantinos. Esta derrota obligó al emperador bizantino Basilio II a ir personalmente a la región el año siguiente. En 1001 los dos poderes acordaron una tregua de diez años."
"http://dbpedia.org/resource/Battle_of_Apamea","http://xmlns.com/foaf/0.1/name","Battle of Apamea"
"http://dbpedia.org/resource/Battle_of_Apamea","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.41799926757812
"http://dbpedia.org/resource/Battle_of_Apamea","http://www.w3.org/2003/01/geo/wgs84_pos#long",36.39799880981445
"http://dbpedia.org/resource/Battle_of_Apamea","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Apamea_01.jpg"
"http://dbpedia.org/resource/Battle_of_Apamea","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Battle_icon_gladii_red.svg"
"http://dbpedia.org/resource/Battle_of_Apamea","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Apamea_(Syria)"
"http://dbpedia.org/resource/Battle_of_Apamea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:10th_century_in_the_Fatimid_Caliphate"
"http://dbpedia.org/resource/Battle_of_Apamea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:990s_in_the_Byzantine_Empire"
"http://dbpedia.org/resource/Battle_of_Apamea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:998"
"http://dbpedia.org/resource/Battle_of_Apamea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:990s_conflicts"
"http://dbpedia.org/resource/Battle_of_Apamea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Syria_under_the_Fatimid_Caliphate"
"http://dbpedia.org/resource/Battle_of_Apamea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_of_the_Byzantine–Fatimid_wars"
"http://dbpedia.org/resource/Battle_of_Apamea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Apamea,_Syria"
"http://dbpedia.org/resource/Battle_of_Apamea","http://dbpedia.org/ontology/wikiPageID",28411509
"http://dbpedia.org/resource/Battle_of_Apamea","http://dbpedia.org/ontology/wikiPageRevisionID",1114272717
"http://dbpedia.org/resource/Battle_of_Apamea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramlah"
"http://dbpedia.org/resource/Battle_of_Apamea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masyaf"
"http://dbpedia.org/resource/Battle_of_Apamea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dirham"
"http://dbpedia.org/resource/Battle_of_Apamea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuirass"
"http://dbpedia.org/resource/Battle_of_Apamea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hims"
