"subject","predicate","object"
"http://dbpedia.org/resource/Iain_Duncan_Smith's_tenure_as_Work_and_Pensions_Secretary","http://www.w3.org/2000/01/rdf-schema#label","Iain Duncan Smith's tenure as Work and Pensions Secretary"
"http://dbpedia.org/resource/Iain_Duncan_Smith's_tenure_as_Work_and_Pensions_Secretary","http://www.w3.org/2000/01/rdf-schema#comment","Iain Duncan Smith served as Secretary of State for Work and Pensions from 2010 to 2016. A member and previous leader of the Conservative Party, Duncan Smith was appointed to the cabinet by Prime Minister David Cameron following the 2010 general election and the formation of the coalition government between the Conservatives and the Liberal Democrats. He was reappointed after the Conservatives won a majority in the 2015 general election but resigned in March 2016 in opposition to disability benefit cuts."
"http://dbpedia.org/resource/Iain_Duncan_Smith's_tenure_as_Work_and_Pensions_Secretary","http://dbpedia.org/property/name","Secretary of State for Work and Pensions"
"http://dbpedia.org/resource/Iain_Duncan_Smith's_tenure_as_Work_and_Pensions_Secretary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iain_Duncan_Smith_May_2015.jpg"
"http://dbpedia.org/resource/Iain_Duncan_Smith's_tenure_as_Work_and_Pensions_Secretary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tenures_in_political_office_by_individual"
"http://dbpedia.org/resource/Iain_Duncan_Smith's_tenure_as_Work_and_Pensions_Secretary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Department_for_Work_and_Pensions"
"http://dbpedia.org/resource/Iain_Duncan_Smith's_tenure_as_Work_and_Pensions_Secretary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_Conservative_Party_(UK)"
"http://dbpedia.org/resource/Iain_Duncan_Smith's_tenure_as_Work_and_Pensions_Secretary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_in_the_United_Kingdom"
"http://dbpedia.org/resource/Iain_Duncan_Smith's_tenure_as_Work_and_Pensions_Secretary","http://dbpedia.org/ontology/wikiPageID",64216183
"http://dbpedia.org/resource/Iain_Duncan_Smith's_tenure_as_Work_and_Pensions_Secretary","http://dbpedia.org/ontology/wikiPageRevisionID",1116787206
"http://dbpedia.org/resource/Iain_Duncan_Smith's_tenure_as_Work_and_Pensions_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Dilnot"
"http://dbpedia.org/resource/Iain_Duncan_Smith's_tenure_as_Work_and_Pensions_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Guardian"
"http://dbpedia.org/resource/Iain_Duncan_Smith's_tenure_as_Work_and_Pensions_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_United_Kingdom_general_election"
"http://dbpedia.org/resource/Iain_Duncan_Smith's_tenure_as_Work_and_Pensions_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nadine_Dorries"
"http://dbpedia.org/resource/Iain_Duncan_Smith's_tenure_as_Work_and_Pensions_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yvette_Cooper"
"http://dbpedia.org/resource/Iain_Duncan_Smith's_tenure_as_Work_and_Pensions_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Cameron_ministry"
"http://dbpedia.org/resource/Iain_Duncan_Smith's_tenure_as_Work_and_Pensions_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Andrew_Marr_Show"
"http://dbpedia.org/resource/Iain_Duncan_Smith's_tenure_as_Work_and_Pensions_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Department_for_Work_and_Pensions"
"http://dbpedia.org/resource/Iain_Duncan_Smith's_tenure_as_Work_and_Pensions_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tenures_in_political_office_by_individual"
"http://dbpedia.org/resource/Iain_Duncan_Smith's_tenure_as_Work_and_Pensions_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premiership_of_David_Cameron"
"http://dbpedia.org/resource/Iain_Duncan_Smith's_tenure_as_Work_and_Pensions_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chronic_fatigue_syndrome"
"http://dbpedia.org/resource/Iain_Duncan_Smith's_tenure_as_Work_and_Pensions_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_United_Kingdom_general_election"
"http://dbpedia.org/resource/Iain_Duncan_Smith's_tenure_as_Work_and_Pensions_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Court_of_Justice"
"http://dbpedia.org/resource/Iain_Duncan_Smith's_tenure_as_Work_and_Pensions_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Personal_Independence_Payment"
"http://dbpedia.org/resource/Iain_Duncan_Smith's_tenure_as_Work_and_Pensions_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Thatcher"
"http://dbpedia.org/resource/Iain_Duncan_Smith's_tenure_as_Work_and_Pensions_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxfam"
"http://dbpedia.org/resource/Iain_Duncan_Smith's_tenure_as_Work_and_Pensions_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_II"
"http://dbpedia.org/resource/Iain_Duncan_Smith's_tenure_as_Work_and_Pensions_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Job_Seekers_Allowance"
"http://dbpedia.org/resource/Iain_Duncan_Smith's_tenure_as_Work_and_Pensions_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R_(Reilly)_v_Secretary_of_State_for_Work_and_Pensions"
"http://dbpedia.org/resource/Iain_Duncan_Smith's_tenure_as_Work_and_Pensions_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations'_International_Day_of_Persons_with_Disabilities"
"http://dbpedia.org/resource/Iain_Duncan_Smith's_tenure_as_Work_and_Pensions_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Work_Programme"
"http://dbpedia.org/resource/Iain_Duncan_Smith's_tenure_as_Work_and_Pensions_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Cameron"
"http://dbpedia.org/resource/Iain_Duncan_Smith's_tenure_as_Work_and_Pensions_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Food_Day"
"http://dbpedia.org/resource/Iain_Duncan_Smith's_tenure_as_Work_and_Pensions_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Daily_Telegraph"
"http://dbpedia.org/resource/Iain_Duncan_Smith's_tenure_as_Work_and_Pensions_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_State_for_Work_and_Pensions"
"http://dbpedia.org/resource/Iain_Duncan_Smith's_tenure_as_Work_and_Pensions_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Portes"
