"subject","predicate","object"
"http://dbpedia.org/resource/Fractional_crystallization_(chemistry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Fractional_crystallization_(chemistry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Fractional_crystallization_(chemistry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Procedure101023820"
"http://dbpedia.org/resource/Fractional_crystallization_(chemistry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Fractional_crystallization_(chemistry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Fractional_crystallization_(chemistry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Fractional_crystallization_(chemistry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSeparationProcesses"
"http://dbpedia.org/resource/Fractional_crystallization_(chemistry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Fractional_crystallization_(chemistry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Fractional_crystallization_(chemistry)","http://www.w3.org/2000/01/rdf-schema#label","Cristal·lització fraccionada"
"http://dbpedia.org/resource/Fractional_crystallization_(chemistry)","http://www.w3.org/2000/01/rdf-schema#label","Frakcia kristaligo (kemio)"
"http://dbpedia.org/resource/Fractional_crystallization_(chemistry)","http://www.w3.org/2000/01/rdf-schema#label","分別晶析法"
"http://dbpedia.org/resource/Fractional_crystallization_(chemistry)","http://www.w3.org/2000/01/rdf-schema#label","Cristallisation fractionnée (chimie)"
"http://dbpedia.org/resource/Fractional_crystallization_(chemistry)","http://www.w3.org/2000/01/rdf-schema#label","Fraktionierte Kristallisation (Chemie)"
"http://dbpedia.org/resource/Fractional_crystallization_(chemistry)","http://www.w3.org/2000/01/rdf-schema#label","Дробна кристалізація"
"http://dbpedia.org/resource/Fractional_crystallization_(chemistry)","http://www.w3.org/2000/01/rdf-schema#label","Fractional crystallization (chemistry)"
"http://dbpedia.org/resource/Fractional_crystallization_(chemistry)","http://www.w3.org/2000/01/rdf-schema#label","Cristalização fracionada (química)"
"http://dbpedia.org/resource/Fractional_crystallization_(chemistry)","http://www.w3.org/2000/01/rdf-schema#comment","Die Fraktionierte Kristallisation ist ein Trennungsverfahren der Chemie, das zur Trennung von kristallisierbaren Substanzen Unterschiede in deren Löslichkeit nutzt. Die Ausfällung von zwei oder mehr in einem Lösungsmittel vorliegenden Substanzen aus der Lösung geschieht in unterschiedlicher Reihenfolge, weil gut lösliche Stoffe noch in Lösung bleiben währenddessen schlecht lösliche Stoffe frühzeitiger auskristallisieren oder abgeschieden werden. Die Kristallisation oder Fällungsreaktion kann durch Konzentrationsänderungen, Änderungen der Temperatur, oder andere Auslöser wie der Zugabe von Impfkristallen (in nahezu gesättigter oder übersättigter Lösungen) bewerkstelligt werden."
