"subject","predicate","object"
"http://dbpedia.org/resource/A555_road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/A555_road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/A555_road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/A555_road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/A555_road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/A555_road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/A555_road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/A555_road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/A555_road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/A555_road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/A555_road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadsInCheshire"
"http://dbpedia.org/resource/A555_road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/A555_road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/A555_road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/A555_road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadsInEngland"
"http://dbpedia.org/resource/A555_road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/A555_road","http://www.w3.org/2000/01/rdf-schema#label","A555 road"
"http://dbpedia.org/resource/A555_road","http://www.w3.org/2000/01/rdf-schema#comment","The A555 road is in Greater Manchester, England, along its southern border with Cheshire. It is officially known as the Manchester Airport Eastern Link and runs between Manchester Airport and the A6 south of Hazel Grove in the borough of Stockport."
"http://dbpedia.org/resource/A555_road","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A555_under_construction_near_A6.jpg"
"http://dbpedia.org/resource/A555_road","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roads_in_England"
"http://dbpedia.org/resource/A555_road","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manchester_Airport"
"http://dbpedia.org/resource/A555_road","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roads_in_Cheshire"
"http://dbpedia.org/resource/A555_road","http://dbpedia.org/ontology/wikiPageID",26944449
"http://dbpedia.org/resource/A555_road","http://dbpedia.org/ontology/wikiPageRevisionID",1107711516
"http://dbpedia.org/resource/A555_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A34_road"
"http://dbpedia.org/resource/A555_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Borough_of_Stockport"
"http://dbpedia.org/resource/A555_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheshire_East_Council"
"http://dbpedia.org/resource/A555_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_United_Kingdom_general_election"
"http://dbpedia.org/resource/A555_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Handforth"
"http://dbpedia.org/resource/A555_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hazel_Grove"
"http://dbpedia.org/resource/A555_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heald_Green"
"http://dbpedia.org/resource/A555_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_Manchester"
"http://dbpedia.org/resource/A555_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grade_separation"
"http://dbpedia.org/resource/A555_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Handforth_Dean"
"http://dbpedia.org/resource/A555_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheshire"
"http://dbpedia.org/resource/A555_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poynton"
"http://dbpedia.org/resource/A555_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bredbury"
"http://dbpedia.org/resource/A555_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bramhall"
"http://dbpedia.org/resource/A555_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockport"
"http://dbpedia.org/resource/A555_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marks_&_Spencer"
"http://dbpedia.org/resource/A555_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roads_in_England"
"http://dbpedia.org/resource/A555_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoff_Hoon"
"http://dbpedia.org/resource/A555_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodford,_Greater_Manchester"
"http://dbpedia.org/resource/A555_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tesco_Extra"
"http://dbpedia.org/resource/A555_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_Airport"
"http://dbpedia.org/resource/A555_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carillion"
"http://dbpedia.org/resource/A555_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Manchester_Airport"
"http://dbpedia.org/resource/A555_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roads_in_Cheshire"
"http://dbpedia.org/resource/A555_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bypass_(road)"
"http://dbpedia.org/resource/A555_road","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.semmms.info/"
"http://dbpedia.org/resource/A555_road","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.peaksandpuddles.com/cycle-routes/a555-hazel-grove-to-manchester-airport/"
"http://dbpedia.org/resource/A555_road","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cbrd.co.uk/road-schemes/a555-manchester-airport-eastern-link-road"
"http://dbpedia.org/resource/A555_road","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/A555_road"
"http://dbpedia.org/resource/A555_road","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4K3RZ"
"http://dbpedia.org/resource/A555_road","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4649474"
"http://dbpedia.org/resource/A555_road","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmchsd"
"http://dbpedia.org/resource/A555_road","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GB_A_road_zone_5"
"http://dbpedia.org/resource/A555_road","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_road"
"http://dbpedia.org/resource/A555_road","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/A555_road","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/A555_road","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/A555_road","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jct"
"http://dbpedia.org/resource/A555_road","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/A555_under_construction_near_A6.jpg?width=300"
"http://dbpedia.org/resource/A555_road","http://dbpedia.org/property/counties","http://dbpedia.org/resource/Greater_Manchester"
"http://dbpedia.org/resource/A555_road","http://dbpedia.org/property/counties","http://dbpedia.org/resource/Cheshire"
"http://dbpedia.org/resource/A555_road","http://dbpedia.org/property/country","GBR"
"http://dbpedia.org/resource/A555_road","http://dbpedia.org/property/directionA","West"
"http://dbpedia.org/resource/A555_road","http://dbpedia.org/property/directionB","East"
"http://dbpedia.org/resource/A555_road","http://dbpedia.org/property/lengthMi",8.1
"http://dbpedia.org/resource/A555_road","http://dbpedia.org/property/maint","http://dbpedia.org/resource/Cheshire_East_Council"
"http://dbpedia.org/resource/A555_road","http://dbpedia.org/property/route",555
"http://dbpedia.org/resource/A555_road","http://dbpedia.org/property/terminusA","http://dbpedia.org/resource/Manchester_Airport"
"http://dbpedia.org/resource/A555_road","http://dbpedia.org/property/terminusB","http://dbpedia.org/resource/Hazel_Grove"
"http://dbpedia.org/resource/A555_road","http://dbpedia.org/property/type","A"
"http://dbpedia.org/resource/A555_road","http://dbpedia.org/ontology/abstract","The A555 road is in Greater Manchester, England, along its southern border with Cheshire. It is officially known as the Manchester Airport Eastern Link and runs between Manchester Airport and the A6 south of Hazel Grove in the borough of Stockport."
"http://dbpedia.org/resource/A555_road","http://dbpedia.org/property/imageNotes","The A555 under construction, viewed from an old section of the A6 Buxton Road, looking west"
"http://dbpedia.org/resource/A555_road","http://dbpedia.org/property/nextRoute",556
"http://dbpedia.org/resource/A555_road","http://dbpedia.org/property/nextType","A"
"http://dbpedia.org/resource/A555_road","http://dbpedia.org/property/previousRoute",554
"http://dbpedia.org/resource/A555_road","http://dbpedia.org/property/previousType","A"
"http://dbpedia.org/resource/A555_road","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/A555_road?oldid=1107711516&ns=0"
"http://dbpedia.org/resource/A555_road","http://dbpedia.org/ontology/Infrastructure/length","13.0356864"
"http://dbpedia.org/resource/A555_road","http://dbpedia.org/ontology/wikiPageLength",5636
"http://dbpedia.org/resource/A555_road","http://dbpedia.org/ontology/length",13035.6864
"http://dbpedia.org/resource/A555_road","http://dbpedia.org/ontology/routeEndDirection","East"
"http://dbpedia.org/resource/A555_road","http://dbpedia.org/ontology/routeNumber","555"
"http://dbpedia.org/resource/A555_road","http://dbpedia.org/ontology/routeStartDirection","West"
"http://dbpedia.org/resource/A555_road","http://dbpedia.org/ontology/routeTypeAbbreviation","A"
"http://dbpedia.org/resource/A555_road","http://dbpedia.org/ontology/routeEnd","http://dbpedia.org/resource/Hazel_Grove"
"http://dbpedia.org/resource/A555_road","http://dbpedia.org/ontology/routeStart","http://dbpedia.org/resource/Manchester_Airport"
"http://dbpedia.org/resource/A555_road","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/A555_road"
