"subject","predicate","object"
"http://dbpedia.org/resource/Vanity_sizing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Vanity_sizing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Vanity_sizing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Controversy107183151"
"http://dbpedia.org/resource/Vanity_sizing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disagreement107180787"
"http://dbpedia.org/resource/Vanity_sizing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dispute107181935"
"http://dbpedia.org/resource/Vanity_sizing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClothingControversies"
"http://dbpedia.org/resource/Vanity_sizing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Vanity_sizing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Vanity_sizing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpeechAct107160883"
"http://dbpedia.org/resource/Vanity_sizing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Vanity_sizing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Vanity_sizing","http://www.w3.org/2000/01/rdf-schema#label","Vanity sizing"
"http://dbpedia.org/resource/Vanity_sizing","http://www.w3.org/2000/01/rdf-schema#comment","Vanity sizing, or size inflation, is the phenomenon of ready-to-wear clothing of the same nominal size becoming bigger in physical size over time. This has been documented primarily in the United States and the United Kingdom. The use of US standard clothing sizes by manufacturers as the official guidelines for clothing sizes was abandoned in 1983. In the United States, although clothing size standards exist (i.e., ASTM), most companies do not use them any longer."
"http://dbpedia.org/resource/Vanity_sizing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fashion_design"
"http://dbpedia.org/resource/Vanity_sizing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sizes_in_clothing"
"http://dbpedia.org/resource/Vanity_sizing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clothing_controversies"
"http://dbpedia.org/resource/Vanity_sizing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Advertising_techniques"
"http://dbpedia.org/resource/Vanity_sizing","http://dbpedia.org/ontology/wikiPageID",4058023
"http://dbpedia.org/resource/Vanity_sizing","http://dbpedia.org/ontology/wikiPageRevisionID",1111027057
"http://dbpedia.org/resource/Vanity_sizing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Body_image"
"http://dbpedia.org/resource/Vanity_sizing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esquire_(magazine)"
"http://dbpedia.org/resource/Vanity_sizing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicole_Miller"
"http://dbpedia.org/resource/Vanity_sizing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ASTM"
"http://dbpedia.org/resource/Vanity_sizing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Vanity_sizing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sears"
"http://dbpedia.org/resource/Vanity_sizing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Clothing_controversies"
"http://dbpedia.org/resource/Vanity_sizing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dress_size"
"http://dbpedia.org/resource/Vanity_sizing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Medical_Officer_(United_Kingdom)"
"http://dbpedia.org/resource/Vanity_sizing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pants"
"http://dbpedia.org/resource/Vanity_sizing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nominal_size"
"http://dbpedia.org/resource/Vanity_sizing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Vanity_sizing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Advertising_techniques"
"http://dbpedia.org/resource/Vanity_sizing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EN_13402"
"http://dbpedia.org/resource/Vanity_sizing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sizes_in_clothing"
"http://dbpedia.org/resource/Vanity_sizing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ready-to-wear"
"http://dbpedia.org/resource/Vanity_sizing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inseam"
"http://dbpedia.org/resource/Vanity_sizing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mintel"
"http://dbpedia.org/resource/Vanity_sizing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Size_0"
"http://dbpedia.org/resource/Vanity_sizing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Times"
"http://dbpedia.org/resource/Vanity_sizing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fashion_design"
"http://dbpedia.org/resource/Vanity_sizing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Vanity_sizing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_standard_clothing_size"
"http://dbpedia.org/resource/Vanity_sizing","http://dbpedia.org/ontology/wikiPageExternalLink","http://gsi.nist.gov/global/docs/stds/womens-ps42-70.pdf%7Caccess-date=2014-09-14%7Carchive-url=https:/web.archive.org/web/20160307190354/http:/gsi.nist.gov/global/docs/stds/womens-ps42-70.pdf%7Carchive-date=2016-03-07%7Curl-status=dead"
"http://dbpedia.org/resource/Vanity_sizing","http://dbpedia.org/ontology/wikiPageExternalLink","http://gsi.nist.gov/global/docs/vps/csfiles/cs_215-58.pdf%7Caccess-date=2015-06-17%7Carchive-url=https:/web.archive.org/web/20160304044355/http:/gsi.nist.gov/global/docs/vps/csfiles/cs_215-58.pdf%7Carchive-date=2016-03-04%7Curl-status=dead"
"http://dbpedia.org/resource/Vanity_sizing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yourpatternshop.com/item_6289/Vintage-1940s-McCalls-6879-Misses-Shirtwaist-Dress-Size-14.htm%7Cwebsite=yourpatternshop.com%7Caccess-date=2015-03-11"
"http://dbpedia.org/resource/Vanity_sizing","http://dbpedia.org/ontology/wikiPageExternalLink","http://analogme.typepad.com/analog-me/2011/11/history-of-measurements.html%7Cwebsite=Analog-Me%7Caccess-date=2015-03-11"
"http://dbpedia.org/resource/Vanity_sizing","http://dbpedia.org/ontology/wikiPageExternalLink","http://web2.unt.edu/news/story.cfm%3Fstory=8741"
"http://dbpedia.org/resource/Vanity_sizing","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070325004352/http:/web2.unt.edu/news/story.cfm%3Fstory=8741"
"http://dbpedia.org/resource/Vanity_sizing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thetimes.co.uk/tto/life/fashion/article1752078.ece"
"http://dbpedia.org/resource/Vanity_sizing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astm.org/Standards/D5585.htm%7Cwebsite=Astm.org%7Cpublisher=ASTM%7Caccess-date=2011-11-13"
"http://dbpedia.org/resource/Vanity_sizing","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Vanity_sizing"
"http://dbpedia.org/resource/Vanity_sizing","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bfyvq"
"http://dbpedia.org/resource/Vanity_sizing","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Vanity_sizing"
"http://dbpedia.org/resource/Vanity_sizing","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7915034"
"http://dbpedia.org/resource/Vanity_sizing","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xQAT"
"http://dbpedia.org/resource/Vanity_sizing","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Forfengelighetsstørrelse"
"http://dbpedia.org/resource/Vanity_sizing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Vanity_sizing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_news"
"http://dbpedia.org/resource/Vanity_sizing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Vanity_sizing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Vanity_sizing","http://dbpedia.org/ontology/abstract","Vanity sizing, or size inflation, is the phenomenon of ready-to-wear clothing of the same nominal size becoming bigger in physical size over time. This has been documented primarily in the United States and the United Kingdom. The use of US standard clothing sizes by manufacturers as the official guidelines for clothing sizes was abandoned in 1983. In the United States, although clothing size standards exist (i.e., ASTM), most companies do not use them any longer. Size inconsistency has existed since at least 1937. In Sears' 1937 catalog, a size 14 dress had a bust size of 32 inches (81 cm). In 1967, the same bust size was a size 8. In 2011, it was a size 0. Some argue that vanity sizing is designed to satisfy wearers' wishes to appear thin and feel better about themselves. This works by adhering to the theory of compensatory self-enhancement, as vanity sizing promotes a more positive self-image of one upon seeing a smaller label. Designer Nicole Miller introduced size 0 because of its strong California presence and to satisfy the request of many Asian customers. It introduced subzero sizes for naturally petite women. However, the increasing size of clothing with the same nominal size caused Nicole Miller to introduce size 0, 00, or subzero sizes. The UK's Chief Medical Officer has suggested that vanity sizing has contributed to the normalisation of obesity in society. In 2003, a study that measured over 1,000 pairs of women's pants found that pants from more expensive brands tended to be smaller than those from cheaper brands with the same nominal size."
"http://dbpedia.org/resource/Vanity_sizing","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Phenomenon"
"http://dbpedia.org/resource/Vanity_sizing","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Vanity_sizing?oldid=1111027057&ns=0"
"http://dbpedia.org/resource/Vanity_sizing","http://dbpedia.org/ontology/wikiPageLength",12465
"http://dbpedia.org/resource/Vanity_sizing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Vanity_sizing"
