"subject","predicate","object"
"http://dbpedia.org/resource/G.u.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Businessperson109882716"
"http://dbpedia.org/resource/G.u.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Capitalist109609232"
"http://dbpedia.org/resource/G.u.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/G.u.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/G.u.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Distributor110018861"
"http://dbpedia.org/resource/G.u.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/G.u.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClothingRetailersOfJapan"
"http://dbpedia.org/resource/G.u.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Retailer110525436"
"http://dbpedia.org/resource/G.u.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/G.u.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/G.u.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Supplier110677271"
"http://dbpedia.org/resource/G.u.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/G.u.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/G.u.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Merchant110309896"
"http://dbpedia.org/resource/G.u.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/G.u.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/G.u.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/G.u.","http://www.w3.org/2000/01/rdf-schema#label","G.u."
"http://dbpedia.org/resource/G.u.","http://dbpedia.org/ontology/wikiPageID",51725687
"http://dbpedia.org/resource/G.u.","http://dbpedia.org/ontology/wikiPageRevisionID",740950712
"http://dbpedia.org/resource/G.u.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GU_(retailer)"
"http://dbpedia.org/resource/G.u.","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/GU_(retailer)"
"http://dbpedia.org/resource/G.u.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080pmlk"
"http://dbpedia.org/resource/G.u.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/G.u.","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/G.u.?oldid=740950712&ns=0"
"http://dbpedia.org/resource/G.u.","http://dbpedia.org/ontology/wikiPageLength",43
"http://dbpedia.org/resource/G.u.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/G.u."
