"subject","predicate","object"
"http://dbpedia.org/resource/Popham_(surname)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Popham_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Popham (surname)"
"http://dbpedia.org/resource/Popham_(surname)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Popham_(disambiguation)"
"http://dbpedia.org/resource/Popham_(surname)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Surnames_of_English_origin"
"http://dbpedia.org/resource/Popham_(surname)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_surnames"
"http://dbpedia.org/resource/Popham_(surname)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Surnames_of_British_Isles_origin"
"http://dbpedia.org/resource/Popham_(surname)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Surnames"
"http://dbpedia.org/resource/Popham_(surname)","http://dbpedia.org/ontology/wikiPageID",65888367
"http://dbpedia.org/resource/Popham_(surname)","http://dbpedia.org/ontology/wikiPageRevisionID",1064444239
"http://dbpedia.org/resource/Popham_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lana_Popham"
"http://dbpedia.org/resource/Popham_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Popham_(Lord_Chief_Justice)"
"http://dbpedia.org/resource/Popham_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Surnames_of_English_origin"
"http://dbpedia.org/resource/Popham_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Popham"
"http://dbpedia.org/resource/Popham_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_Riggs_Popham"
"http://dbpedia.org/resource/Popham_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Brooke-Popham"
"http://dbpedia.org/resource/Popham_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_Popham"
"http://dbpedia.org/resource/Popham_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mervyn_Popham"
