"subject","predicate","object"
"http://dbpedia.org/resource/Category:Municipal_elections_in_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Municipal_elections_in_Quebec","http://www.w3.org/2000/01/rdf-schema#label","Municipal elections in Quebec"
"http://dbpedia.org/resource/Category:Municipal_elections_in_Quebec","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Local_government_in_Quebec"
"http://dbpedia.org/resource/Category:Municipal_elections_in_Quebec","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Elections_in_Quebec"
"http://dbpedia.org/resource/Category:Municipal_elections_in_Quebec","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Municipal_elections_in_Canada_by_province_or_territory"
"http://dbpedia.org/resource/Category:Municipal_elections_in_Quebec","http://www.w3.org/2004/02/skos/core#prefLabel","Municipal elections in Quebec"
"http://dbpedia.org/resource/Category:Municipal_elections_in_Quebec","http://dbpedia.org/ontology/wikiPageID",10154439
"http://dbpedia.org/resource/Category:Municipal_elections_in_Quebec","http://dbpedia.org/ontology/wikiPageRevisionID",976265578
"http://dbpedia.org/resource/Category:Municipal_elections_in_Quebec","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Municipal_elections_in_Quebec","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CanadaByProvinceCatNav"
"http://dbpedia.org/resource/Category:Municipal_elections_in_Quebec","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Municipal_elections_in_Quebec","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Municipal_elections_in_Quebec?oldid=976265578&ns=14"
