"subject","predicate","object"
"http://dbpedia.org/resource/Dobriașul_Mic_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Dobriașul_Mic_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Dobriașul_Mic_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/Dobriașul_Mic_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfRomania"
"http://dbpedia.org/resource/Dobriașul_Mic_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfTheArgeşSubbasin"
"http://dbpedia.org/resource/Dobriașul_Mic_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/Dobriașul_Mic_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfArgeșCounty"
"http://dbpedia.org/resource/Dobriașul_Mic_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dobriașul_Mic_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Dobriașul_Mic_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Dobriașul_Mic_River","http://www.w3.org/2000/01/rdf-schema#label","Rio Dobriaşul Mic"
"http://dbpedia.org/resource/Dobriașul_Mic_River","http://www.w3.org/2000/01/rdf-schema#label","Dobriașul Mic River"
"http://dbpedia.org/resource/Dobriașul_Mic_River","http://www.w3.org/2000/01/rdf-schema#comment","O Rio Dobriaşul Mic é um rio da Romênia, afluente do , localizado no distrito de Argeş."
"http://dbpedia.org/resource/Dobriașul_Mic_River","http://dbpedia.org/ontology/wikiPageID",12873392
"http://dbpedia.org/resource/Dobriașul_Mic_River","http://dbpedia.org/ontology/wikiPageRevisionID",909656183
"http://dbpedia.org/resource/Dobriașul_Mic_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Râul_Târgului"
"http://dbpedia.org/resource/Dobriașul_Mic_River","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Râul_Târgului"
"http://dbpedia.org/resource/Dobriașul_Mic_River","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rio_Dobriaşul_Mic"
"http://dbpedia.org/resource/Dobriașul_Mic_River","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4N9XW"
"http://dbpedia.org/resource/Dobriașul_Mic_River","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x8zpb"
"http://dbpedia.org/resource/Dobriașul_Mic_River","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4714967"
"http://dbpedia.org/resource/Dobriașul_Mic_River","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Râul_Dobriașul_Mic"
"http://dbpedia.org/resource/Dobriașul_Mic_River","http://dbpedia.org/ontology/abstract","O Rio Dobriaşul Mic é um rio da Romênia, afluente do , localizado no distrito de Argeş."
"http://dbpedia.org/resource/Dobriașul_Mic_River","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dobriașul_Mic_River?oldid=909656183&ns=0"
"http://dbpedia.org/resource/Dobriașul_Mic_River","http://dbpedia.org/ontology/wikiPageLength",27
"http://dbpedia.org/resource/Dobriașul_Mic_River","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dobriașul_Mic_River"
