"subject","predicate","object"
"http://dbpedia.org/resource/Category:Greece–North_Macedonia_border","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Greece–North_Macedonia_border","http://www.w3.org/2000/01/rdf-schema#label","Greece–North Macedonia border"
"http://dbpedia.org/resource/Category:Greece–North_Macedonia_border","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Greece–North_Macedonia_relations"
"http://dbpedia.org/resource/Category:Greece–North_Macedonia_border","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Borders_of_Greece"
"http://dbpedia.org/resource/Category:Greece–North_Macedonia_border","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Borders_of_Yugoslavia"
"http://dbpedia.org/resource/Category:Greece–North_Macedonia_border","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:International_borders"
"http://dbpedia.org/resource/Category:Greece–North_Macedonia_border","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:European_Union_external_borders"
"http://dbpedia.org/resource/Category:Greece–North_Macedonia_border","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Borders_of_North_Macedonia"
"http://dbpedia.org/resource/Category:Greece–North_Macedonia_border","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Greece–Yugoslavia_relations"
"http://dbpedia.org/resource/Category:Greece–North_Macedonia_border","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_borders"
"http://dbpedia.org/resource/Category:Greece–North_Macedonia_border","http://www.w3.org/2004/02/skos/core#prefLabel","Greece–North Macedonia border"
"http://dbpedia.org/resource/Category:Greece–North_Macedonia_border","http://dbpedia.org/ontology/wikiPageID",33684214
"http://dbpedia.org/resource/Category:Greece–North_Macedonia_border","http://dbpedia.org/ontology/wikiPageRevisionID",1002228789
"http://dbpedia.org/resource/Category:Greece–North_Macedonia_border","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Greece–North_Macedonia_border","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Greece–North_Macedonia_border?oldid=1002228789&ns=14"
