"subject","predicate","object"
"http://dbpedia.org/resource/USS_Navajo_III_(SP-298)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/USS_Navajo_III_(SP-298)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/USS_Navajo_III_(SP-298)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/USS_Navajo_III_(SP-298)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/USS_Navajo_III_(SP-298)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/USS_Navajo_III_(SP-298)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/USS_Navajo_III_(SP-298)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/USS_Navajo_III_(SP-298)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/USS_Navajo_III_(SP-298)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/USS_Navajo_III_(SP-298)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/USS_Navajo_III_(SP-298)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/USS_Navajo_III_(SP-298)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/USS_Navajo_III_(SP-298)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/USS_Navajo_III_(SP-298)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/USS_Navajo_III_(SP-298)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/USS_Navajo_III_(SP-298)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/USS_Navajo_III_(SP-298)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/USS_Navajo_III_(SP-298)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/USS_Navajo_III_(SP-298)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/USS_Navajo_III_(SP-298)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/USS_Navajo_III_(SP-298)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/USS_Navajo_III_(SP-298)","http://www.w3.org/2000/01/rdf-schema#label","USS Navajo III (SP-298)"
"http://dbpedia.org/resource/USS_Navajo_III_(SP-298)","http://www.w3.org/2000/01/rdf-schema#comment","USS Navajo III (SP-298), later USS SP-298, was an armed motorboat that served in the United States Navy as a patrol vessel from 1917 to 1919. Navajo III was built as a civilian motorboat of the same name in 1916 by the Gas Engine and Power Company and at Morris Heights in the Bronx, New York. The U.S. Navy acquired her for World War I service as a patrol vessel from her owner, Arthur Clapp, on 25 June 1917 and commissioned her the same day as USS Navajo III (SP-298) at the New York Navy Yard at Brooklyn, New York."
"http://dbpedia.org/resource/USS_Navajo_III_(SP-298)","http://xmlns.com/foaf/0.1/name","USS Navajo III"
"http://dbpedia.org/resource/USS_Navajo_III_(SP-298)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Motorboat_Navajo_III.jpg"
"http://dbpedia.org/resource/USS_Navajo_III_(SP-298)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Navajo_III_(SP-298).jpg"
"http://dbpedia.org/resource/USS_Navajo_III_(SP-298)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Morris_Heights,_Bronx"
"http://dbpedia.org/resource/USS_Navajo_III_(SP-298)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1916_ships"
"http://dbpedia.org/resource/USS_Navajo_III_(SP-298)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_I_patrol_vessels_of_the_United_States"
"http://dbpedia.org/resource/USS_Navajo_III_(SP-298)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Patrol_vessels_of_the_United_States_Navy"
"http://dbpedia.org/resource/USS_Navajo_III_(SP-298)","http://dbpedia.org/ontology/wikiPageID",24943807
"http://dbpedia.org/resource/USS_Navajo_III_(SP-298)","http://dbpedia.org/ontology/wikiPageRevisionID",1090273424
"http://dbpedia.org/resource/USS_Navajo_III_(SP-298)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/USS_Navajo_III_(SP-298)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1916_ships"
"http://dbpedia.org/resource/USS_Navajo_III_(SP-298)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut"
"http://dbpedia.org/resource/USS_Navajo_III_(SP-298)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrol_vessel"
"http://dbpedia.org/resource/USS_Navajo_III_(SP-298)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Siwash_(SP-12)"
"http://dbpedia.org/resource/USS_Navajo_III_(SP-298)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antisubmarine_net"
"http://dbpedia.org/resource/USS_Navajo_III_(SP-298)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knot_(unit)"
"http://dbpedia.org/resource/USS_Navajo_III_(SP-298)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:USS_Navajo_III_(SP-298).jpg"
"http://dbpedia.org/resource/USS_Navajo_III_(SP-298)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squadron_(naval)"
"http://dbpedia.org/resource/USS_Navajo_III_(SP-298)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navy_List"
"http://dbpedia.org/resource/USS_Navajo_III_(SP-298)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Lafayette"
"http://dbpedia.org/resource/USS_Navajo_III_(SP-298)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridgeport_Harbor"
"http://dbpedia.org/resource/USS_Navajo_III_(SP-298)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/USS_Navajo_III_(SP-298)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship_commissioning"
"http://dbpedia.org/resource/USS_Navajo_III_(SP-298)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship_decommissioning"
"http://dbpedia.org/resource/USS_Navajo_III_(SP-298)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Headquarters"
"http://dbpedia.org/resource/USS_Navajo_III_(SP-298)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ton"
"http://dbpedia.org/resource/USS_Navajo_III_(SP-298)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Marie_(SP-100)"
"http://dbpedia.org/resource/USS_Navajo_III_(SP-298)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Haven,_Connecticut"
"http://dbpedia.org/resource/USS_Navajo_III_(SP-298)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Navy"
"http://dbpedia.org/resource/USS_Navajo_III_(SP-298)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civilian"
"http://dbpedia.org/resource/USS_Navajo_III_(SP-298)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_Americans_in_the_United_States"
"http://dbpedia.org/resource/USS_Navajo_III_(SP-298)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_in_Morris_Heights,_Bronx"
"http://dbpedia.org/resource/USS_Navajo_III_(SP-298)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navajo_people"
"http://dbpedia.org/resource/USS_Navajo_III_(SP-298)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caliber"
"http://dbpedia.org/resource/USS_Navajo_III_(SP-298)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motorboat"
"http://dbpedia.org/resource/USS_Navajo_III_(SP-298)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/QF_1-pounder_pom-pom"
"http://dbpedia.org/resource/USS_Navajo_III_(SP-298)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Harbor"
"http://dbpedia.org/resource/USS_Navajo_III_(SP-298)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/USS_Navajo_III_(SP-298)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/USS_Navajo_III_(SP-298)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stratford_Shoal"
"http://dbpedia.org/resource/USS_Navajo_III_(SP-298)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gas_Engine_and_Power_Company"
"http://dbpedia.org/resource/USS_Navajo_III_(SP-298)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penfield_Reef"
"http://dbpedia.org/resource/USS_Navajo_III_(SP-298)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quinnipiac_River"
"http://dbpedia.org/resource/USS_Navajo_III_(SP-298)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machine_gun"
"http://dbpedia.org/resource/USS_Navajo_III_(SP-298)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn,_New_York"
"http://dbpedia.org/resource/USS_Navajo_III_(SP-298)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smithtown_Bay"
"http://dbpedia.org/resource/USS_Navajo_III_(SP-298)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Dodger_II_(SP-46)"
"http://dbpedia.org/resource/USS_Navajo_III_(SP-298)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridgeport,_Connecticut"
"http://dbpedia.org/resource/USS_Navajo_III_(SP-298)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Abalone_(SP-208)"
"http://dbpedia.org/resource/USS_Navajo_III_(SP-298)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/USS_Navajo_III_(SP-298)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Island_Sound"
"http://dbpedia.org/resource/USS_Navajo_III_(SP-298)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Naval_District"
"http://dbpedia.org/resource/USS_Navajo_III_(SP-298)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comfield,_Connecticut"
"http://dbpedia.org/resource/USS_Navajo_III_(SP-298)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronx,_New_York"
"http://dbpedia.org/resource/USS_Navajo_III_(SP-298)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Section_patrol"
"http://dbpedia.org/resource/USS_Navajo_III_(SP-298)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Navy_Yard"
"http://dbpedia.org/resource/USS_Navajo_III_(SP-298)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_L._Seabury_and_Company"
"http://dbpedia.org/resource/USS_Navajo_III_(SP-298)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Patrol_vessels_of_the_United_States_Navy"
"http://dbpedia.org/resource/USS_Navajo_III_(SP-298)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morris_Heights,_Bronx"
"http://dbpedia.org/resource/USS_Navajo_III_(SP-298)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_I_patrol_vessels_of_the_United_States"
"http://dbpedia.org/resource/USS_Navajo_III_(SP-298)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_Basin"
"http://dbpedia.org/resource/USS_Navajo_III_(SP-298)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.navy.mil/danfs/n2/navajo_iii.htm"
"http://dbpedia.org/resource/USS_Navajo_III_(SP-298)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navsource.org/archives/12/170298.htm"
"http://dbpedia.org/resource/USS_Navajo_III_(SP-298)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.navy.mil/photos/sh-civil/civsh-n/navajo3.htm"
"http://dbpedia.org/resource/USS_Navajo_III_(SP-298)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7872161"
"http://dbpedia.org/resource/USS_Navajo_III_(SP-298)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gbwgj"
"http://dbpedia.org/resource/USS_Navajo_III_(SP-298)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wF6z"
"http://dbpedia.org/resource/USS_Navajo_III_(SP-298)","http://dbpedia.org/property/shipAcquired",1917-06-25
"http://dbpedia.org/resource/USS_Navajo_III_(SP-298)","http://dbpedia.org/property/shipDecommissioned",1919
"http://dbpedia.org/resource/USS_Navajo_III_(SP-298)","http://dbpedia.org/property/shipSpeed",14
"http://dbpedia.org/resource/USS_Navajo_III_(SP-298)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/USS_Navajo_III_(SP-298)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_career"
"http://dbpedia.org/resource/USS_Navajo_III_(SP-298)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/USS_Navajo_III_(SP-298)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/USS_Navajo_III_(SP-298)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DANFS"
"http://dbpedia.org/resource/USS_Navajo_III_(SP-298)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_ships"
"http://dbpedia.org/resource/USS_Navajo_III_(SP-298)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USN_flag"
"http://dbpedia.org/resource/USS_Navajo_III_(SP-298)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Motorboat_Navajo_III.jpg?width=300"
"http://dbpedia.org/resource/USS_Navajo_III_(SP-298)","http://dbpedia.org/property/shipCommissioned",1917-06-25
"http://dbpedia.org/resource/USS_Navajo_III_(SP-298)","http://dbpedia.org/property/shipArmament","*2 × 1-pounder guns
*2 × .30-caliber  machine guns"
"http://dbpedia.org/resource/USS_Navajo_III_(SP-298)","http://dbpedia.org/property/shipBuilder","Gas Engine and Power Company and Charles L. Seabury and Company, Morris Heights, the Bronx, New York"
"http://dbpedia.org/resource/USS_Navajo_III_(SP-298)","http://dbpedia.org/property/shipCompleted",1916
"http://dbpedia.org/resource/USS_Navajo_III_(SP-298)","http://dbpedia.org/property/shipCountry","United States"
"http://dbpedia.org/resource/USS_Navajo_III_(SP-298)","http://dbpedia.org/property/shipDisplacement",40
"http://dbpedia.org/resource/USS_Navajo_III_(SP-298)","http://dbpedia.org/property/shipFate",0001-11-01
"http://dbpedia.org/resource/USS_Navajo_III_(SP-298)","http://dbpedia.org/property/shipName","USS Navajo III"
"http://dbpedia.org/resource/USS_Navajo_III_(SP-298)","http://dbpedia.org/property/shipNamesake","*As Navajo III, the Navajo, a Native American people of the southwestern United States 
*SP-298 was her section patrol number"
"http://dbpedia.org/resource/USS_Navajo_III_(SP-298)","http://dbpedia.org/property/shipNotes","Served as civilian motorboat Navajo III 1916-1917"
"http://dbpedia.org/resource/USS_Navajo_III_(SP-298)","http://dbpedia.org/property/shipType","http://dbpedia.org/resource/Patrol_vessel"
"http://dbpedia.org/resource/USS_Navajo_III_(SP-298)","http://dbpedia.org/property/shipStruck",1919-09-27
"http://dbpedia.org/resource/USS_Navajo_III_(SP-298)","http://dbpedia.org/ontology/abstract","USS Navajo III (SP-298), later USS SP-298, was an armed motorboat that served in the United States Navy as a patrol vessel from 1917 to 1919. Navajo III was built as a civilian motorboat of the same name in 1916 by the Gas Engine and Power Company and at Morris Heights in the Bronx, New York. The U.S. Navy acquired her for World War I service as a patrol vessel from her owner, Arthur Clapp, on 25 June 1917 and commissioned her the same day as USS Navajo III (SP-298) at the New York Navy Yard at Brooklyn, New York. Assigned to the 3rd Naval District, headquartered at New York City, during World War I, Navajo III steamed to Fort Lafayette in New York Harbor on 27 June 1917 and then to New Haven, Connecticut, to patrol the submarine net zone of Long Island Sound. On 5 August 1917, the patrol boat USS Abalone (SP-208) towed her up the Quinnipiac River, and thereafter Navajo III operated around , Connecticut, with the patrol boats USS Dodger II (SP-46), USS Siwash (SP-12), and USS Marie (SP-100). After moving to Smithtown Bay for target practice in November 1917, she proceeded to in New York City, remaining there until April 1918, when she was renamed USS SP-298. In 1918, SP-298 was attached to Squadron 6, headquartered at Bridgeport, Connecticut, and patrolled the entrance to Bridgeport Harbor, shifting to patrol between Penfield Reef and Stratford Shoal in June 1918. She continued patrol duty off Connecticut through the end of World War I. SP-298 was decommissioned in 1919. She was stricken from the Navy List on 27 September 1919 and sold on 1 November 1919."
"http://dbpedia.org/resource/USS_Navajo_III_(SP-298)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Motorboat"
"http://dbpedia.org/resource/USS_Navajo_III_(SP-298)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/USS_Navajo_III_(SP-298)?oldid=1090273424&ns=0"
"http://dbpedia.org/resource/USS_Navajo_III_(SP-298)","http://dbpedia.org/ontology/MeanOfTransportation/length","20421.6"
"http://dbpedia.org/resource/USS_Navajo_III_(SP-298)","http://dbpedia.org/ontology/wikiPageLength",5459
"http://dbpedia.org/resource/USS_Navajo_III_(SP-298)","http://dbpedia.org/ontology/length",20.4216
"http://dbpedia.org/resource/USS_Navajo_III_(SP-298)","http://dbpedia.org/ontology/shipBeam",3.9624
"http://dbpedia.org/resource/USS_Navajo_III_(SP-298)","http://dbpedia.org/ontology/status","Sold 1 November 1919"
"http://dbpedia.org/resource/USS_Navajo_III_(SP-298)","http://dbpedia.org/ontology/acquirementDate",1917-06-25
"http://dbpedia.org/resource/USS_Navajo_III_(SP-298)","http://dbpedia.org/ontology/commissioningDate",1917-06-25
"http://dbpedia.org/resource/USS_Navajo_III_(SP-298)","http://dbpedia.org/ontology/shipDraft",0.9144
"http://dbpedia.org/resource/USS_Navajo_III_(SP-298)","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/Bronx,_New_York"
"http://dbpedia.org/resource/USS_Navajo_III_(SP-298)","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/Charles_L._Seabury_and_Company"
"http://dbpedia.org/resource/USS_Navajo_III_(SP-298)","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/Gas_Engine_and_Power_Company"
"http://dbpedia.org/resource/USS_Navajo_III_(SP-298)","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/USS_Navajo_III_(SP-298)","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/Morris_Heights,_Bronx"
"http://dbpedia.org/resource/USS_Navajo_III_(SP-298)","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
