"subject","predicate","object"
"http://dbpedia.org/resource/University_of_Leeds_accommodation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/University_of_Leeds_accommodation","http://www.w3.org/2000/01/rdf-schema#label","University of Leeds accommodation"
"http://dbpedia.org/resource/University_of_Leeds_accommodation","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of halls of residence both on and off campus at the University of Leeds in Leeds, England. The list is split to show halls providing catered and self–catered accommodation and includes a section on halls that are no longer used as University of Leeds residences. Most sites provide general student accommodation but where all, or the majority of residents, are post-graduate or international students this is highlighted. Similarly, where residences include or are adjacent to particular facilities, e.g. music, sports, stores, food outlets, or entertainment venues, this may be mentioned. The distance between the residence and the campus and to the city centre are included where pertinent."
"http://dbpedia.org/resource/University_of_Leeds_accommodation","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.80569839477539
"http://dbpedia.org/resource/University_of_Leeds_accommodation","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.557899951934814
"http://dbpedia.org/resource/University_of_Leeds_accommodation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/U_of_Leeds_Montague_Burton_Residences_F.jpg"
"http://dbpedia.org/resource/University_of_Leeds_accommodation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BodingtonFlats.jpg"
"http://dbpedia.org/resource/University_of_Leeds_accommodation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Henry_Price_Residences_19_Sep_2017.jpg"
"http://dbpedia.org/resource/University_of_Leeds_accommodation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Devonshire_Hall_14_July_2018_2.jpg"
"http://dbpedia.org/resource/University_of_Leeds_accommodation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OxleyHallFlats.jpg"
"http://dbpedia.org/resource/University_of_Leeds_accommodation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/North_Hill_Court_22_July_2018_1.jpg"
"http://dbpedia.org/resource/University_of_Leeds_accommodation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oxley_House_LS16_8HL.jpg"
"http://dbpedia.org/resource/University_of_Leeds_accommodation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Marks_Residences_12_July_2017.jpg"
"http://dbpedia.org/resource/University_of_Leeds_accommodation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fairbairn_House_(4457244245).jpg"
"http://dbpedia.org/resource/University_of_Leeds_accommodation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lyddon_Hall,_Leeds_University_(Taken_by_Flickr_user_6th_February_2013).jpg"
"http://dbpedia.org/resource/University_of_Leeds_accommodation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/3studentLeeds.jpg"
"http://dbpedia.org/resource/University_of_Leeds_accommodation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lupton_residences_15_July_2018_1.jpg"
"http://dbpedia.org/resource/University_of_Leeds_accommodation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_Morris_Hall_-_Dobree_House_-_Leeds_University_-_geograph.org.uk_-_572072.jpg"
"http://dbpedia.org/resource/University_of_Leeds_accommodation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StMarksResidences1.jpg"
"http://dbpedia.org/resource/University_of_Leeds_accommodation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WeetwoodManor01.jpg"
"http://dbpedia.org/resource/University_of_Leeds_accommodation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leodis_Residences_-_North_West_Road_-_geograph.org.uk_-_591408.jpg"
"http://dbpedia.org/resource/University_of_Leeds_accommodation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/James_Baillie_Park_22_July_2018_1.jpg"
"http://dbpedia.org/resource/University_of_Leeds_accommodation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Leeds_halls_of_residence"
"http://dbpedia.org/resource/University_of_Leeds_accommodation","http://dbpedia.org/ontology/wikiPageID",13206966
"http://dbpedia.org/resource/University_of_Leeds_accommodation","http://dbpedia.org/ontology/wikiPageRevisionID",1110537822
"http://dbpedia.org/resource/University_of_Leeds_accommodation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formal_(university)"
"http://dbpedia.org/resource/University_of_Leeds_accommodation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pro-chancellor"
"http://dbpedia.org/resource/University_of_Leeds_accommodation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grade_II_listed"
"http://dbpedia.org/resource/University_of_Leeds_accommodation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Armouries"
"http://dbpedia.org/resource/University_of_Leeds_accommodation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:StMarksResidences1.jpg"
"http://dbpedia.org/resource/University_of_Leeds_accommodation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds"
"http://dbpedia.org/resource/University_of_Leeds_accommodation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:St_Marks_Residences_12_July_2017.jpg"
"http://dbpedia.org/resource/University_of_Leeds_accommodation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothic_revival"
"http://dbpedia.org/resource/University_of_Leeds_accommodation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:U_of_Leeds_Montague_Burton_Residences_F.jpg"
"http://dbpedia.org/resource/University_of_Leeds_accommodation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:3studentLeeds.jpg"
"http://dbpedia.org/resource/University_of_Leeds_accommodation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Table"
"http://dbpedia.org/resource/University_of_Leeds_accommodation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yorkshire_Ripper"
"http://dbpedia.org/resource/University_of_Leeds_accommodation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montague_Burton"
"http://dbpedia.org/resource/University_of_Leeds_accommodation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Aire"
"http://dbpedia.org/resource/University_of_Leeds_accommodation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adel,_Leeds"
"http://dbpedia.org/resource/University_of_Leeds_accommodation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:WeetwoodManor01.jpg"
"http://dbpedia.org/resource/University_of_Leeds_accommodation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clifford_Allbutt"
"http://dbpedia.org/resource/University_of_Leeds_accommodation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Leeds_halls_of_residence"
