"subject","predicate","object"
"http://dbpedia.org/resource/Obelisk_ship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Obelisk_ship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Obelisk_ship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ship104194289"
"http://dbpedia.org/resource/Obelisk_ship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAncientRomanShips"
"http://dbpedia.org/resource/Obelisk_ship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craft103125870"
"http://dbpedia.org/resource/Obelisk_ship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCargoShips"
"http://dbpedia.org/resource/Obelisk_ship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Obelisk_ship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Obelisk_ship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CargoShip102965300"
"http://dbpedia.org/resource/Obelisk_ship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Obelisk_ship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Obelisk_ship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Obelisk_ship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Obelisk_ship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vessel104530566"
"http://dbpedia.org/resource/Obelisk_ship","http://www.w3.org/2000/01/rdf-schema#label","Obelisk ship"
"http://dbpedia.org/resource/Obelisk_ship","http://www.w3.org/2000/01/rdf-schema#comment","Obelisk ships were ships used to transport obelisks.Today, eight ancient Egyptian obelisks stand in Rome, though not in their original places. The first of the obelisks, the 263-ton Flaminian obelisk, was transported from Heliopolis – modern-day Cairo – in 10 BCE. while the last, the 500-ton Lateran obelisk, was transported from Karnak."
"http://dbpedia.org/resource/Obelisk_ship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cargo_ships"
"http://dbpedia.org/resource/Obelisk_ship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ancient_Roman_ships"
"http://dbpedia.org/resource/Obelisk_ship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ancient_Egyptian_obelisks"
"http://dbpedia.org/resource/Obelisk_ship","http://dbpedia.org/ontology/wikiPageID",22760202
"http://dbpedia.org/resource/Obelisk_ship","http://dbpedia.org/ontology/wikiPageRevisionID",1065754981
"http://dbpedia.org/resource/Obelisk_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unas"
"http://dbpedia.org/resource/Obelisk_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portus"
"http://dbpedia.org/resource/Obelisk_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ancient_Roman_ships"
