"subject","predicate","object"
"http://dbpedia.org/resource/Déjanire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Déjanire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Déjanire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperas"
"http://dbpedia.org/resource/Déjanire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperasBasedOnGreco-RomanMythology"
"http://dbpedia.org/resource/Déjanire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WorldPremiere106894371"
"http://dbpedia.org/resource/Déjanire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Déjanire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrench-languageOperas"
"http://dbpedia.org/resource/Déjanire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Déjanire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ClassicalMusic107025900"
"http://dbpedia.org/resource/Déjanire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Déjanire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Déjanire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicGenre107071942"
"http://dbpedia.org/resource/Déjanire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Déjanire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOpéraDeMonte-CarloWorldPremieres"
"http://dbpedia.org/resource/Déjanire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Opera107026352"
"http://dbpedia.org/resource/Déjanire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performance106891493"
"http://dbpedia.org/resource/Déjanire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryOperas"
"http://dbpedia.org/resource/Déjanire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ExpressiveStyle107066659"
"http://dbpedia.org/resource/Déjanire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Déjanire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1911Operas"
"http://dbpedia.org/resource/Déjanire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Déjanire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Déjanire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Déjanire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperasByCamilleSaint-Saëns"
"http://dbpedia.org/resource/Déjanire","http://www.w3.org/2000/01/rdf-schema#label","Déjanire"
"http://dbpedia.org/resource/Déjanire","http://www.w3.org/2000/01/rdf-schema#label","Déjanire"
"http://dbpedia.org/resource/Déjanire","http://www.w3.org/2000/01/rdf-schema#label","Déjanire"
"http://dbpedia.org/resource/Déjanire","http://www.w3.org/2000/01/rdf-schema#label","Déjanire"
"http://dbpedia.org/resource/Déjanire","http://www.w3.org/2000/01/rdf-schema#label","Déjanire (opéra)"
"http://dbpedia.org/resource/Déjanire","http://www.w3.org/2000/01/rdf-schema#comment","Déjanire is an opera (tragédie lyrique) in 4 acts composed by Camille Saint-Saëns to a libretto in French by Louis Gallet and Camille Saint-Saëns. The last of Saint-Saëns' operas, it premiered on 28 August 1898 in the new arènes in Beziers. One of the opera's central characters, Hercule (Hercules), had been the subject of two earlier symphonic poems by Saint-Saëns – Le Rouet d'Omphale (1872) and La Jeunesse d'Hercule (1877). The story is based on The Trachiniae by Sophocles (also the source for Handel's opera Hercules)."
"http://dbpedia.org/resource/Déjanire","http://www.w3.org/2000/01/rdf-schema#comment","Déjanire és una òpera en quatre actes composta per Camille Saint-Saëns sobre un llibret francès de Louis Gallet i el mateix compositor, basat en Les traquínies de Sòfocles. S'estrenà a l'Òpera de Montecarlo el 14 de març de 1911."
"http://dbpedia.org/resource/Déjanire","http://www.w3.org/2000/01/rdf-schema#comment","Déjanire är en fransk opera (tragédie lyrique) i fyra akter med musik av Camille Saint-Saëns och libretto av Louis Gallet och Camille Saint-Saëns. Den sista av Saint-Saëns operor hade premiär den 14 mars 1911 på Théâtre de Monte-Carlo. En av operans centralfigurer, Hercule (Herakles), hade varit ämnet i två av Saint-Saëns tidigare symfoniska dikter – Le Rouet d'Omphale (1872) och La Jeunesse d'Hercule (1877). Handlingen bygger på Sofokles antika drama Kvinnorna i Trachis (även ämnet för Händels opera Hercules)."
"http://dbpedia.org/resource/Déjanire","http://www.w3.org/2000/01/rdf-schema#comment","Déjanire è un'opera (tragédie lyrique) in 4 atti composta da Camille Saint-Saëns su libretto in francese di Louis Gallet e Camille Saint-Saëns. Ultima delle opere di Saint-Saëns, debuttò il 14 marzo 1911 al Théâtre de Monte-Carlo. Uno dei personaggi centrali dell'opera, Hercule (Eracle), era stato oggetto di due precedenti poemi sinfonici di Saint-Saëns: Le Rouet d'Omphale (1872) e La Jeunesse d'Hercule (1877). La storia è basata su Le Trachinie di Sofocle (fonte anche dell'opera Ercole di Händel)."
"http://dbpedia.org/resource/Déjanire","http://www.w3.org/2000/01/rdf-schema#comment","Déjanire est un opéra en 4 actes de Camille Saint-Saëns sur un livret de Louis Gallet et Camille Saint-Saëns, créée le 14 mars 1911 au théâtre de Monte-Carlo. Saint-Saëns avait auparavant composé une tragédie lyrique, Déjanire, sur un livret de Louis Gallet, créée le 28 août 1898, reprise le lendemain, aux Théâtre des Arènes, à Béziers. L'œuvre fut jouée sous la direction de l'auteur. Afin d'honorer une commande de l'opéra de Monte-Carlo, Saint-Saëns transforma lui-même le livret de la tragédie en drame lyrique puis en composa la musique, en réutilisant celle de la tragédie lyrique. Reprise à l'Odéon en novembre 1898, également aux Théâtre des Arènes en 1899, puis Théâtre du Capitole, à Toulouse, le 29 mars 1902."
"http://dbpedia.org/resource/Déjanire","http://dbpedia.org/property/name","Déjanire"
"http://dbpedia.org/resource/Déjanire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Deianera_(Detail).jpg"
"http://dbpedia.org/resource/Déjanire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Primera_representacion_Dejanire_Arenas_de_Beziers.jpg"
"http://dbpedia.org/resource/Déjanire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lucien_Muratore_in_Dejanire.jpg"
"http://dbpedia.org/resource/Déjanire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1911_operas"
"http://dbpedia.org/resource/Déjanire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Operas_based_on_works_by_Sophocles"
"http://dbpedia.org/resource/Déjanire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Operas_by_Camille_Saint-Saëns"
"http://dbpedia.org/resource/Déjanire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Operas"
"http://dbpedia.org/resource/Déjanire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Operas_based_on_classical_mythology"
"http://dbpedia.org/resource/Déjanire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French-language_operas"
"http://dbpedia.org/resource/Déjanire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Opera_world_premieres_at_the_Opéra_de_Monte-Carlo"
"http://dbpedia.org/resource/Déjanire","http://dbpedia.org/ontology/wikiPageID",21686520
"http://dbpedia.org/resource/Déjanire","http://dbpedia.org/ontology/wikiPageRevisionID",1074100831
"http://dbpedia.org/resource/Déjanire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucien_Muratore"
"http://dbpedia.org/resource/Déjanire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Léon_Jehin"
"http://dbpedia.org/resource/Déjanire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Handel"
"http://dbpedia.org/resource/Déjanire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philoctetes"
"http://dbpedia.org/resource/Déjanire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Trachiniae"
"http://dbpedia.org/resource/Déjanire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hercules_(Handel)"
"http://dbpedia.org/resource/Déjanire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Déjanire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symphonic_poem"
"http://dbpedia.org/resource/Déjanire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Operas_based_on_works_by_Sophocles"
"http://dbpedia.org/resource/Déjanire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Operas"
"http://dbpedia.org/resource/Déjanire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Operas_based_on_classical_mythology"
"http://dbpedia.org/resource/Déjanire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Charles_Lahee"
"http://dbpedia.org/resource/Déjanire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Eurytus_of_Oechalia"
"http://dbpedia.org/resource/Déjanire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deianira"
"http://dbpedia.org/resource/Déjanire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arena"
"http://dbpedia.org/resource/Déjanire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baritone"
"http://dbpedia.org/resource/Déjanire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_mythology"
"http://dbpedia.org/resource/Déjanire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballet"
"http://dbpedia.org/resource/Déjanire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libretto"
"http://dbpedia.org/resource/Déjanire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Festival_de_Radio_France_et_Montpellier"
"http://dbpedia.org/resource/Déjanire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camille_Saint-Saëns"
"http://dbpedia.org/resource/Déjanire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Macdonald"
"http://dbpedia.org/resource/Déjanire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opéra_de_Monte-Carlo"
"http://dbpedia.org/resource/Déjanire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Gallet"
"http://dbpedia.org/resource/Déjanire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choir"
"http://dbpedia.org/resource/Déjanire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carmen_Melis"
"http://dbpedia.org/resource/Déjanire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Béziers"
"http://dbpedia.org/resource/Déjanire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shirt_of_Nessus"
"http://dbpedia.org/resource/Déjanire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Paoli"
"http://dbpedia.org/resource/Déjanire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sophocles"
"http://dbpedia.org/resource/Déjanire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Independent"
"http://dbpedia.org/resource/Déjanire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serge_Baudo"
"http://dbpedia.org/resource/Déjanire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Deianera_(Detail).jpg"
"http://dbpedia.org/resource/Déjanire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prinzregententheater"
"http://dbpedia.org/resource/Déjanire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iole"
"http://dbpedia.org/resource/Déjanire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yvonne_Dubel"
"http://dbpedia.org/resource/Déjanire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Opera_Association"
"http://dbpedia.org/resource/Déjanire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French-language_operas"
"http://dbpedia.org/resource/Déjanire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Olympus"
"http://dbpedia.org/resource/Déjanire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabriel_Fauré"
"http://dbpedia.org/resource/Déjanire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opera"
"http://dbpedia.org/resource/Déjanire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L'Express_(France)"
"http://dbpedia.org/resource/Déjanire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Félia_Litvinne"
"http://dbpedia.org/resource/Déjanire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenor"
"http://dbpedia.org/resource/Déjanire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bullfight"
"http://dbpedia.org/resource/Déjanire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palazzetto_Bru_Zane"
"http://dbpedia.org/resource/Déjanire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heracles"
"http://dbpedia.org/resource/Déjanire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germaine_Bailac"
"http://dbpedia.org/resource/Déjanire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Primera_representacion_Dejanire_Arenas_de_Beziers.jpg"
"http://dbpedia.org/resource/Déjanire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opéra_Garnier"
"http://dbpedia.org/resource/Déjanire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Münchner_Rundfunkorchester"
