"subject","predicate","object"
"http://dbpedia.org/resource/Royal_African_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctCompaniesOfTheUnitedKingdom"
"http://dbpedia.org/resource/Royal_African_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Royal_African_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Royal_African_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesDisestablishedInThe18thCentury"
"http://dbpedia.org/resource/Royal_African_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Royal_African_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Royal_African_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Royal_African_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Royal_African_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Royal_African_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Royal_African_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTradingCompanies"
"http://dbpedia.org/resource/Royal_African_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Royal_African_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Royal_African_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedInThe1660s"
"http://dbpedia.org/resource/Royal_African_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Royal_African_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Royal_African_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Royal_African_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Royal_African_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Royal_African_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCharteredCompanies"
"http://dbpedia.org/resource/Royal_African_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Royal_African_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Royal_African_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Royal_African_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Royal_African_Company","http://www.w3.org/2000/01/rdf-schema#label","Reĝa Afrika Kompanio"
"http://dbpedia.org/resource/Royal_African_Company","http://www.w3.org/2000/01/rdf-schema#label","Royal African Company"
"http://dbpedia.org/resource/Royal_African_Company","http://www.w3.org/2000/01/rdf-schema#label","Royal African Company"
"http://dbpedia.org/resource/Royal_African_Company","http://www.w3.org/2000/01/rdf-schema#label","Royal African Company"
"http://dbpedia.org/resource/Royal_African_Company","http://www.w3.org/2000/01/rdf-schema#label","Royal African Company"
"http://dbpedia.org/resource/Royal_African_Company","http://www.w3.org/2000/01/rdf-schema#label","로열 아프리칸 컴퍼니"
"http://dbpedia.org/resource/Royal_African_Company","http://www.w3.org/2000/01/rdf-schema#label","Royal African Company"
"http://dbpedia.org/resource/Royal_African_Company","http://www.w3.org/2000/01/rdf-schema#label","王立アフリカ会社"
"http://dbpedia.org/resource/Royal_African_Company","http://www.w3.org/2000/01/rdf-schema#label","皇家非洲公司"
"http://dbpedia.org/resource/Royal_African_Company","http://www.w3.org/2000/01/rdf-schema#label","Royal African Company"
"http://dbpedia.org/resource/Royal_African_Company","http://www.w3.org/2000/01/rdf-schema#label","Королевская Африканская компания"
"http://dbpedia.org/resource/Royal_African_Company","http://www.w3.org/2000/01/rdf-schema#label","Companyia Reial Africana"
"http://dbpedia.org/resource/Royal_African_Company","http://www.w3.org/2000/01/rdf-schema#label","Royal African Company"
"http://dbpedia.org/resource/Royal_African_Company","http://www.w3.org/2000/01/rdf-schema#comment","A Royal African Company (Companhia Real Africana) foi uma corporação britânica privilegiada, de carácter monopolista, fundada em 1660 pelo rei Carlos II da Casa Stuart que visava principalmente o comércio transatlântico de africanos escravizados."
"http://dbpedia.org/resource/Royal_African_Company","http://www.w3.org/2000/01/rdf-schema#comment","Royal African Company werd in 1660 opgericht. Zij verkreeg het monopolie op de Engelse goud- en slavenhandel en had haar hoofdkwartier op Bunce Island, en in het huidige Ghana. De Royal Africa Company is in 1752 opgeheven. Ze was de opvolger van de Company of Royal Adventurers of England trading to Africa, die in 1660 na de Tweede Engelse Zeeoorlog failliet ging en de kaperbrieven op West-Afrika teruggaf aan de kroon. De betrokkenheid van het Huis Stuart, dat wil zeggen Karel II van Engeland en Jacobus II van Engeland in beide ondernemingen was groot."
"http://dbpedia.org/resource/Royal_African_Company","http://www.w3.org/2000/01/rdf-schema#comment","La Royal African Company (in italiano: Compagnia Reale Africana) fu una compagnia commerciale inglese che aveva come scopo la deportazione nelle colonie britanniche di schiavi neri prelevati dall'Africa.La Company of Royal Adventurers Trading to Africa, nome originario, venne fondata dai sovrani Carlo II e Giacomo II d'Inghilterra negli anni che seguirono la restaurazione inglese (1660). Fra i direttori della Compagnia vi fu il matematico Charles Hayes. Attraverso la tratta degli schiavi si arricchirono molti banchieri, tra cui:"
"http://dbpedia.org/resource/Royal_African_Company","http://www.w3.org/2000/01/rdf-schema#comment","The Royal African Company (RAC) was an English mercantile (trading) company set up in 1660 by the royal Stuart family and City of London merchants to trade along the west coast of Africa. It was led by the Duke of York, who was the brother of King Charles II and in 1685, York took the throne as James II. The RAC shipped more African slaves to the Americas than any other company in the history of the Atlantic slave trade, and was owned entirely by the British Crown."
"http://dbpedia.org/resource/Royal_African_Company","http://www.w3.org/2000/01/rdf-schema#comment","皇家非洲公司（英語：Royal African Company）是英国斯图亚特王朝和倫敦市商人为了与非洲西海岸展开贸易而于1660年建立的公司，由国王查理二世之弟约克公爵詹姆斯管理。在大西洋奴隶贸易中，该公司从非洲向美洲运送的奴隶数量超过了其他任何机构。该公司一直运行至1752年。其他知名人物有爱德华·科尔斯顿。"
"http://dbpedia.org/resource/Royal_African_Company","http://www.w3.org/2000/01/rdf-schema#comment","La Reĝa Afrika Kompanio (en angla Royal African Company) estis angla komerca kompanio kreita en 1660 fare de la reĝa familio de Stuartoj kaj komercistoj de la Urbo Londono por komerci laŭlonge de la marbordo de Okcidenta Afriko. Ĝi estis estrita de la Duko de Jorko, kiu estis la frato de Karlo la 2-a kaj poste surtroniĝis kiel Jakobo la 2-a. La kompanio trude enŝipiĝis pli da afrikaj sklavoj al Ameriko ol ajna alia kompanio en la historio de la Transatlantika sklavkomerco."
"http://dbpedia.org/resource/Royal_African_Company","http://www.w3.org/2000/01/rdf-schema#comment","La Companyia Reial Africana fou una empresa mercantil creada per la família Stuart i mercaders de Londres per comerciar al llarg de la costa de l'oest d'Àfrica. Es va fundar el 1660 amb el nom de Company of Royal Adventurers Trading to Africa (Companyia d'Aventurers Reials Comerciant a Àfrica) i fou dirigida per Jaume duc de York, després Jaume II d'Anglaterra i VII d'Escòcia, el germà de l'aleshores rei Carles II. El seu propòsit original era per explotar els camps d'or amunt del riu Gàmbia, camps identificats pel durant l'interregne, i que va ser instal·lat una vegada que Carles II va obtenir el tron anglès en la Restauració de 1660."
"http://dbpedia.org/resource/Royal_African_Company","http://www.w3.org/2000/01/rdf-schema#comment","Die Royal African Company (RAC) (englisch für Königlich Afrikanische Gesellschaft) wurde 1671 als Handelskompanie für den britischen Handel in Westafrika und Westindien gegründet und mit einem entsprechenden königlichen Monopolpatent ausgestattet, welches unter dem Großsiegel von England das Datum 27. September 1672 trägt. Die Royal African Company existierte bis zum 10. April 1752."
"http://dbpedia.org/resource/Royal_African_Company","http://www.w3.org/2000/01/rdf-schema#comment","王立アフリカ会社 (Royal African Company) は1672年から1698年まで、奴隷貿易を含む対西アフリカ貿易を独占したイギリスの特許会社。ロンドン商人が中心となり、後にジェームズ二世となるヨーク公を代表として設立された。27年間の独占期間に10万人以上の奴隷をアフリカから北アメリカ・カリブ海植民地に供給した。第一次三角貿易初期の利益を独占したため、ブリストルやリヴァプールの貿易商人からの批判が高まり、1698年独占が廃止された。"
"http://dbpedia.org/resource/Royal_African_Company","http://www.w3.org/2000/01/rdf-schema#comment","Королевская Африканская компания (англ. Royal African Company) — английская торговая компания, существовавшая с 1660 по 1752 год. Как объединение купцов, промышляющих в Африке, существовала под разными видами и ранее (как «Марокканская» или «Гвинейская компания»). Первоначально именовалась: «Компания королевских предпринимателей, торгующих с Африкой» (англ. Company of Royal Adventurers Trading to Africa). Владела факториями на западном берегу африканского континента. Основной источник доходов — треугольная работорговля (в период с 1672 по 1689 годы компанией было продано около 100 тысяч рабов). Вела также добычу золота (по местности приисков получила своё название английская золотая монета — гинея)."
"http://dbpedia.org/resource/Royal_African_Company","http://www.w3.org/2000/01/rdf-schema#comment","La Royal African Company (en français : Compagnie royale d'Afrique), d'abord connue sous le nom de « Company of Royal Adventurers Trading to Africa », est une entreprise anglaise à caractère commercial fondée en 1672 sur les côtes de Guinée, où sera fondée l'année suivante sa concurrente française la Compagnie du Sénégal. Avec cette dernière, la Royal African Company fut le pilier du développement de la traite négrière. Dissoute, elle renaît sous le nom d' (en) en 1752."
"http://dbpedia.org/resource/Royal_African_Company","http://www.w3.org/2000/01/rdf-schema#comment","La Royal African Company (en español: Real Compañía Africana) fue una compañía privilegiada inglesa dedicada al comercio cuyo objetivo era el transporte y comercio de esclavos negros secuestrados en África hacia las colonias británicas. La Company of Royal Adventurers Trading to Africa (Sociedad Real de Aventureros de Comercio con África), el nombre original, fue fundada por los reyes Carlos II y Jacobo II de Inglaterra en los años posteriores a la Restauración inglesa de 1660."
"http://dbpedia.org/resource/Royal_African_Company","http://xmlns.com/foaf/0.1/name","Royal African Company"
"http://dbpedia.org/resource/Royal_African_Company","http://dbpedia.org/property/name","Company of Royal Adventurers of England Trading with Africa"
"http://dbpedia.org/resource/Royal_African_Company","http://dbpedia.org/property/name","Royal African Company"
"http://dbpedia.org/resource/Royal_African_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_the_Royal_African_Company.svg"
"http://dbpedia.org/resource/Royal_African_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1686-Guinea-elephant-and-castle-James-II.jpg"
"http://dbpedia.org/resource/Royal_African_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_African_Company_Flag.svg"
"http://dbpedia.org/resource/Royal_African_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chartered_companies"
"http://dbpedia.org/resource/Royal_African_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_companies_of_the_United_Kingdom"
"http://dbpedia.org/resource/Royal_African_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_colonisation_in_Africa"
"http://dbpedia.org/resource/Royal_African_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_West_Africa"
"http://dbpedia.org/resource/Royal_African_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economy_of_Stuart_England"
"http://dbpedia.org/resource/Royal_African_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_slave_trade"
"http://dbpedia.org/resource/Royal_African_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th_century_in_Africa"
"http://dbpedia.org/resource/Royal_African_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1660_establishments_in_England"
"http://dbpedia.org/resource/Royal_African_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_established_in_1660"
"http://dbpedia.org/resource/Royal_African_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trading_companies_established_in_the_17th_century"
"http://dbpedia.org/resource/Royal_African_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trading_companies_of_England"
"http://dbpedia.org/resource/Royal_African_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economic_history_of_Great_Britain"
"http://dbpedia.org/resource/Royal_African_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Senegal"
"http://dbpedia.org/resource/Royal_African_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Ghana"
"http://dbpedia.org/resource/Royal_African_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th_century_in_Africa"
"http://dbpedia.org/resource/Royal_African_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_companies_of_England"
"http://dbpedia.org/resource/Royal_African_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_companies_disestablished_in_1752"
"http://dbpedia.org/resource/Royal_African_Company","http://dbpedia.org/ontology/wikiPageID",1205203
"http://dbpedia.org/resource/Royal_African_Company","http://dbpedia.org/ontology/wikiPageRevisionID",1109630669
"http://dbpedia.org/resource/Royal_African_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chartered_companies"
"http://dbpedia.org/resource/Royal_African_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Africa"
"http://dbpedia.org/resource/Royal_African_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interregnum_(England)"
"http://dbpedia.org/resource/Royal_African_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_companies_disestablished_in_1752"
"http://dbpedia.org/resource/Royal_African_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Robert_Vyner,_1st_Baronet"
"http://dbpedia.org/resource/Royal_African_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Africa"
"http://dbpedia.org/resource/Royal_African_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Amsterdam,_Ghana"
"http://dbpedia.org/resource/Royal_African_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_companies_of_the_United_Kingdom"
"http://dbpedia.org/resource/Royal_African_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_colonisation_in_Africa"
"http://dbpedia.org/resource/Royal_African_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Metal_Cross"
"http://dbpedia.org/resource/Royal_African_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Tantumquery"
"http://dbpedia.org/resource/Royal_African_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Bathurst_(courtier)"
"http://dbpedia.org/resource/Royal_African_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guinea_(British_coin)"
"http://dbpedia.org/resource/Royal_African_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monarchy_of_the_United_Kingdom"
"http://dbpedia.org/resource/Royal_African_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Locke"
"http://dbpedia.org/resource/Royal_African_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1686-Guinea-elephant-and-castle-James-II.jpg"
"http://dbpedia.org/resource/Royal_African_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Sekondi"
"http://dbpedia.org/resource/Royal_African_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Colston"
"http://dbpedia.org/resource/Royal_African_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_of_Good_Hope"
"http://dbpedia.org/resource/Royal_African_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_West_Africa"
"http://dbpedia.org/resource/Royal_African_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_slave_trade"
"http://dbpedia.org/resource/Royal_African_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Cabess"
"http://dbpedia.org/resource/Royal_African_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_John_Shaw,_1st_Baronet"
"http://dbpedia.org/resource/Royal_African_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_William,_Ghana"
"http://dbpedia.org/resource/Royal_African_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Officials_and_Shareholders_in_the_Royal_African_Company,_1672"
"http://dbpedia.org/resource/Royal_African_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_India_Company"
"http://dbpedia.org/resource/Royal_African_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_London"
"http://dbpedia.org/resource/Royal_African_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Factory_(trading_post)"
"http://dbpedia.org/resource/Royal_African_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tobias_Rustat"
"http://dbpedia.org/resource/Royal_African_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_slave_trade"
"http://dbpedia.org/resource/Royal_African_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Americas"
"http://dbpedia.org/resource/Royal_African_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Apollonia"
"http://dbpedia.org/resource/Royal_African_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slave_trade"
"http://dbpedia.org/resource/Royal_African_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Craven,_1st_Earl_of_Craven_(1608-1697)"
"http://dbpedia.org/resource/Royal_African_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Economy_of_Stuart_England"
"http://dbpedia.org/resource/Royal_African_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_III_of_England"
"http://dbpedia.org/resource/Royal_African_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferdinando_Gorges"
"http://dbpedia.org/resource/Royal_African_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Mint"
"http://dbpedia.org/resource/Royal_African_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Letters_of_marque"
"http://dbpedia.org/resource/Royal_African_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charter"
"http://dbpedia.org/resource/Royal_African_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_of_Spanish_Succession"
"http://dbpedia.org/resource/Royal_African_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trade_with_Africa_Act_1697"
"http://dbpedia.org/resource/Royal_African_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Holmes_(Royal_Navy_officer)"
"http://dbpedia.org/resource/Royal_African_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_Coast_(region)"
"http://dbpedia.org/resource/Royal_African_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josiah_Child"
"http://dbpedia.org/resource/Royal_African_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_trading_companies"
"http://dbpedia.org/resource/Royal_African_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Aske_(merchant)"
"http://dbpedia.org/resource/Royal_African_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Davenant"
"http://dbpedia.org/resource/Royal_African_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th_century_in_Africa"
"http://dbpedia.org/resource/Royal_African_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Restoration"
"http://dbpedia.org/resource/Royal_African_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Komenda-Edina-Eguafo-Abirem_(Ghana_parliament_constituency)"
"http://dbpedia.org/resource/Royal_African_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Wren_(writer)"
"http://dbpedia.org/resource/Royal_African_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Bennet,_1st_Earl_of_Arlington"
"http://dbpedia.org/resource/Royal_African_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Stuart"
"http://dbpedia.org/resource/Royal_African_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Hawley,_1st_Baron_Hawley"
"http://dbpedia.org/resource/Royal_African_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ouidah"
"http://dbpedia.org/resource/Royal_African_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Hayes_(mathematician)"
"http://dbpedia.org/resource/Royal_African_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_James_(Ghana)"
"http://dbpedia.org/resource/Royal_African_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Povey"
"http://dbpedia.org/resource/Royal_African_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Andros"
"http://dbpedia.org/resource/Royal_African_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Colleton"
"http://dbpedia.org/resource/Royal_African_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Anglo-Dutch_War"
"http://dbpedia.org/resource/Royal_African_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_John_Banks,_1st_Baronet"
"http://dbpedia.org/resource/Royal_African_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Anglo-Dutch_War"
"http://dbpedia.org/resource/Royal_African_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Winneba"
"http://dbpedia.org/resource/Royal_African_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Rupert_of_the_Rhine"
"http://dbpedia.org/resource/Royal_African_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_II_of_England"
"http://dbpedia.org/resource/Royal_African_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1660_establishments_in_England"
"http://dbpedia.org/resource/Royal_African_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Breda_(1667)"
"http://dbpedia.org/resource/Royal_African_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Prichard_(politician)"
"http://dbpedia.org/resource/Royal_African_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_established_in_1660"
"http://dbpedia.org/resource/Royal_African_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monopoly"
"http://dbpedia.org/resource/Royal_African_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trading_companies_established_in_the_17th_century"
"http://dbpedia.org/resource/Royal_African_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trading_companies_of_England"
"http://dbpedia.org/resource/Royal_African_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Komenda_Wars"
"http://dbpedia.org/resource/Royal_African_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philanthropist"
"http://dbpedia.org/resource/Royal_African_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gambia_river"
"http://dbpedia.org/resource/Royal_African_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Economic_history_of_Great_Britain"
"http://dbpedia.org/resource/Royal_African_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Carteret"
"http://dbpedia.org/resource/Royal_African_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabriel_Roberts"
"http://dbpedia.org/resource/Royal_African_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Frideric_Handel"
"http://dbpedia.org/resource/Royal_African_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Senegal"
