"subject","predicate","object"
"http://dbpedia.org/resource/Mosque_of_Divinity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mosque_of_Divinity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Mosque_of_Divinity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://dbpedia.org/resource/Mosque_of_Divinity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://dbpedia.org/resource/Mosque_of_Divinity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Mosque_of_Divinity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mosque_of_Divinity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Mosque_of_Divinity","http://www.w3.org/2000/01/rdf-schema#label","مسجد اللاهوت"
"http://dbpedia.org/resource/Mosque_of_Divinity","http://www.w3.org/2000/01/rdf-schema#label","Mosque of Divinity"
"http://dbpedia.org/resource/Mosque_of_Divinity","http://www.w3.org/2000/01/rdf-schema#label","Mosquée de la Divinité"
"http://dbpedia.org/resource/Mosque_of_Divinity","http://www.w3.org/2000/01/rdf-schema#comment","The Mosque of Divinity (Arabic: مسجد اللاهوت) built 1997, is a mosque located in Ouakam, Senegal. It is a structure with two minarets. The mosque provides a view of the Atlantic Ocean, as the mosque lies near the shore, at the ."
"http://dbpedia.org/resource/Mosque_of_Divinity","http://www.w3.org/2000/01/rdf-schema#comment","La Mosquée de la Divinité est une mosquée sénégalaise située à Ouakam, l'une des communes d'arrondissement de Dakar, sur la Corniche-Ouest, en bordure de l'océan Atlantique."
"http://dbpedia.org/resource/Mosque_of_Divinity","http://www.w3.org/2000/01/rdf-schema#comment","مسجد اللاهوت وهو مسجد يقع في مدينة واكام في السنغال. بني عام 1997 ويحتوي على مئذنتين ويطل المسجد على المحيط الأطلسي، حيث يقع المسجد بالقرب من الشاطئ عند الكورنيش الغربي."
"http://dbpedia.org/resource/Mosque_of_Divinity","http://dbpedia.org/property/name","Mosque of Divinity"
"http://dbpedia.org/resource/Mosque_of_Divinity","http://www.w3.org/2003/01/geo/wgs84_pos#lat",14.71569442749023
"http://dbpedia.org/resource/Mosque_of_Divinity","http://www.w3.org/2003/01/geo/wgs84_pos#long",-17.49049949645996
"http://dbpedia.org/resource/Mosque_of_Divinity","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mosqeedld_(cropped).jpg"
"http://dbpedia.org/resource/Mosque_of_Divinity","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mosques_in_Senegal"
"http://dbpedia.org/resource/Mosque_of_Divinity","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Dakar"
"http://dbpedia.org/resource/Mosque_of_Divinity","http://dbpedia.org/ontology/wikiPageID",63987303
"http://dbpedia.org/resource/Mosque_of_Divinity","http://dbpedia.org/ontology/wikiPageRevisionID",1055618465
"http://dbpedia.org/resource/Mosque_of_Divinity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minaret"
"http://dbpedia.org/resource/Mosque_of_Divinity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mosques_in_Senegal"
"http://dbpedia.org/resource/Mosque_of_Divinity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dakar"
"http://dbpedia.org/resource/Mosque_of_Divinity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheikh_Ngom"
"http://dbpedia.org/resource/Mosque_of_Divinity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ouakam"
"http://dbpedia.org/resource/Mosque_of_Divinity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunni_Islam"
"http://dbpedia.org/resource/Mosque_of_Divinity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Mosque_of_Divinity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Dakar"
"http://dbpedia.org/resource/Mosque_of_Divinity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Ocean"
"http://dbpedia.org/resource/Mosque_of_Divinity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohamed_Gorgui_Seyni_Guèye"
"http://dbpedia.org/resource/Mosque_of_Divinity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senegal"
"http://dbpedia.org/resource/Mosque_of_Divinity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam_in_Senegal"
"http://dbpedia.org/resource/Mosque_of_Divinity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corniche-Ouest"
"http://dbpedia.org/resource/Mosque_of_Divinity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mosque"
"http://dbpedia.org/resource/Mosque_of_Divinity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shore"
"http://dbpedia.org/resource/Mosque_of_Divinity","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/34tFy"
"http://dbpedia.org/resource/Mosque_of_Divinity","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Mosquée_de_la_Divinité"
"http://dbpedia.org/resource/Mosque_of_Divinity","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3324921"
"http://dbpedia.org/resource/Mosque_of_Divinity","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مسجد_اللاهوت"
"http://dbpedia.org/resource/Mosque_of_Divinity","http://dbpedia.org/property/tradition","http://dbpedia.org/resource/Sunni_Islam"
"http://dbpedia.org/resource/Mosque_of_Divinity","http://dbpedia.org/property/yearCompleted",1997
"http://dbpedia.org/resource/Mosque_of_Divinity","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Senegal-stub"
"http://dbpedia.org/resource/Mosque_of_Divinity","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Africa-mosque-stub"
"http://dbpedia.org/resource/Mosque_of_Divinity","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mosque_of_Divinity","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Mosque_of_Divinity","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_religious_building"
"http://dbpedia.org/resource/Mosque_of_Divinity","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Mosque_of_Divinity","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mosqeedld_(cropped).jpg?width=300"
"http://dbpedia.org/resource/Mosque_of_Divinity","http://dbpedia.org/property/location","http://dbpedia.org/resource/Ouakam"
"http://dbpedia.org/resource/Mosque_of_Divinity","http://dbpedia.org/property/location","http://dbpedia.org/resource/Senegal"
"http://dbpedia.org/resource/Mosque_of_Divinity","http://dbpedia.org/property/location","http://dbpedia.org/resource/Dakar"
"http://dbpedia.org/resource/Mosque_of_Divinity","http://dbpedia.org/property/mapRelief","yes"
"http://dbpedia.org/resource/Mosque_of_Divinity","http://dbpedia.org/property/mapSize",220
"http://dbpedia.org/resource/Mosque_of_Divinity","http://dbpedia.org/property/mapType","Senegal"
"http://dbpedia.org/resource/Mosque_of_Divinity","http://dbpedia.org/property/nativeName","مسجد اللاهوت"
"http://dbpedia.org/resource/Mosque_of_Divinity","http://dbpedia.org/property/nativeNameLang","Arabic"
"http://dbpedia.org/resource/Mosque_of_Divinity","http://www.georss.org/georss/point","14.715694444444445 -17.4905"
"http://dbpedia.org/resource/Mosque_of_Divinity","http://dbpedia.org/ontology/abstract","La Mosquée de la Divinité est une mosquée sénégalaise située à Ouakam, l'une des communes d'arrondissement de Dakar, sur la Corniche-Ouest, en bordure de l'océan Atlantique."
"http://dbpedia.org/resource/Mosque_of_Divinity","http://dbpedia.org/ontology/abstract","The Mosque of Divinity (Arabic: مسجد اللاهوت) built 1997, is a mosque located in Ouakam, Senegal. It is a structure with two minarets. The mosque provides a view of the Atlantic Ocean, as the mosque lies near the shore, at the ."
"http://dbpedia.org/resource/Mosque_of_Divinity","http://dbpedia.org/ontology/abstract","مسجد اللاهوت وهو مسجد يقع في مدينة واكام في السنغال. بني عام 1997 ويحتوي على مئذنتين ويطل المسجد على المحيط الأطلسي، حيث يقع المسجد بالقرب من الشاطئ عند الكورنيش الغربي."
"http://dbpedia.org/resource/Mosque_of_Divinity","http://dbpedia.org/property/architectureType","http://dbpedia.org/resource/Mosque"
"http://dbpedia.org/resource/Mosque_of_Divinity","http://dbpedia.org/property/minaretHeight","45 m"
"http://dbpedia.org/resource/Mosque_of_Divinity","http://dbpedia.org/property/religiousAffiliation","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Mosque_of_Divinity","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mosque_of_Divinity?oldid=1055618465&ns=0"
"http://dbpedia.org/resource/Mosque_of_Divinity","http://dbpedia.org/ontology/wikiPageLength",4020
"http://dbpedia.org/resource/Mosque_of_Divinity","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mosque_of_Divinity"
"http://dbpedia.org/resource/Mosque_of_Divinity","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-17.49049949646 14.71569442749)"
