"subject","predicate","object"
"http://dbpedia.org/resource/Alexander_Anderson_(Scottish_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Alexander_Anderson_(Scottish_politician)","http://www.w3.org/2000/01/rdf-schema#label","الكسندر أندرسون (سياسي)"
"http://dbpedia.org/resource/Alexander_Anderson_(Scottish_politician)","http://www.w3.org/2000/01/rdf-schema#label","Alexander Anderson (Scottish politician)"
"http://dbpedia.org/resource/Alexander_Anderson_(Scottish_politician)","http://www.w3.org/2000/01/rdf-schema#label","Alexander Anderson (brytyjski polityk)"
"http://dbpedia.org/resource/Alexander_Anderson_(Scottish_politician)","http://www.w3.org/2000/01/rdf-schema#comment","الكسندر أندرسون (بالإنجليزية: Alexander Anderson)‏ هو سياسي بريطاني (وحمل سابقاً جنسية المملكة المتحدة لبريطانيا العظمى وأيرلندا)، ولد في 12 أبريل 1888، وتوفي في 11 فبراير 1954. حزبياً، نشط في حزب العمال. في ‏، انتخب عضو برلمان المملكة المتحدة الـ38 عن دائرة Motherwell ‏ (5 يوليو 1945 – 3 فبراير 1950) وفي ‏، انتخب عضو برلمان المملكة المتحدة الـ39 عن دائرة Motherwell ‏ (23 فبراير 1950 – 5 أكتوبر 1951) وفي ‏، انتخب عضو برلمان المملكة المتحدة الـ40 عن دائرة Motherwell ‏ (25 أكتوبر 1951 – 11 فبراير 1954)."
"http://dbpedia.org/resource/Alexander_Anderson_(Scottish_politician)","http://www.w3.org/2000/01/rdf-schema#comment","Alexander Anderson (12 April 1888 – 11 February 1954) was a Labour Party politician in Scotland, who represented the for Motherwell constituency in the House of Commons for nine years. Born in Wick, Caithness, Anderson was educated at the University of Edinburgh. He became a teacher, and also joined the Social Democratic Federation. He served on its executive in 1902, and then on that of its successor, the British Socialist Party (BSP), in 1913 and 1914. In 1915, he tied in the vote with John Maclean, but he won a re-vote. However, he was defeated in 1916."
"http://dbpedia.org/resource/Alexander_Anderson_(Scottish_politician)","http://www.w3.org/2000/01/rdf-schema#comment","Alexander Anderson (ur. 12 kwietnia 1888, zm. 11 lutego 1954) – brytyjski polityk Partii Pracy, deputowany Izby Gmin."
"http://dbpedia.org/resource/Alexander_Anderson_(Scottish_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1888_births"
"http://dbpedia.org/resource/Alexander_Anderson_(Scottish_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1950–1951"
"http://dbpedia.org/resource/Alexander_Anderson_(Scottish_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Social_Democratic_Federation_members"
"http://dbpedia.org/resource/Alexander_Anderson_(Scottish_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1945–1950"
"http://dbpedia.org/resource/Alexander_Anderson_(Scottish_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1951–1955"
"http://dbpedia.org/resource/Alexander_Anderson_(Scottish_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1954_deaths"
