"subject","predicate","object"
"http://dbpedia.org/resource/Thomas_Griffin_(died_1615)","http://www.w3.org/2000/01/rdf-schema#label","Thomas Griffin (died 1615)"
"http://dbpedia.org/resource/Thomas_Griffin_(died_1615)","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Griffin (1580-1615) was an English landowner and hosted the royal family at Dingley. Thomas Griffin was the eldest son of Sir Thomas Griffin of Dingley, Braybrooke, and Gumley Ewing and Lucy Conyers (d. 1620), a daughter of Richard Conyers of Wakerley. A miniature portrait of Thomas Griffin by Nicholas Hilliard has the inscription ""Anno Domini 1599, Aetatis Suae 20', he was born early in 1580."
"http://dbpedia.org/resource/Thomas_Griffin_(died_1615)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Architecture_of_the_renaissance_in_England_Plate_55_Dingley_Hall_the_front.jpg"
"http://dbpedia.org/resource/Thomas_Griffin_(died_1615)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Larkin_Anne_Clifford,_Countess_of_Dorset.jpg"
"http://dbpedia.org/resource/Thomas_Griffin_(died_1615)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1580_births"
"http://dbpedia.org/resource/Thomas_Griffin_(died_1615)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1615_deaths"
"http://dbpedia.org/resource/Thomas_Griffin_(died_1615)","http://dbpedia.org/ontology/wikiPageID",65538840
"http://dbpedia.org/resource/Thomas_Griffin_(died_1615)","http://dbpedia.org/ontology/wikiPageRevisionID",1083668440
"http://dbpedia.org/resource/Thomas_Griffin_(died_1615)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Althorp"
"http://dbpedia.org/resource/Thomas_Griffin_(died_1615)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cothelstone"
"http://dbpedia.org/resource/Thomas_Griffin_(died_1615)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Frederick,_Prince_of_Wales"
"http://dbpedia.org/resource/Thomas_Griffin_(died_1615)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Keeper_of_the_Great_Seal"
"http://dbpedia.org/resource/Thomas_Griffin_(died_1615)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Skipwith_(died_1610)"
"http://dbpedia.org/resource/Thomas_Griffin_(died_1615)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyttenhanger_House"
"http://dbpedia.org/resource/Thomas_Griffin_(died_1615)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_I_of_England"
"http://dbpedia.org/resource/Thomas_Griffin_(died_1615)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Stawell"
"http://dbpedia.org/resource/Thomas_Griffin_(died_1615)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Clifford,_Countess_of_Cumberland"
"http://dbpedia.org/resource/Thomas_Griffin_(died_1615)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Griffin_(MP)"
"http://dbpedia.org/resource/Thomas_Griffin_(died_1615)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Architecture_of_the_renaissance_in_England_Plate_55_Dingley_Hall_the_front.jpg"
"http://dbpedia.org/resource/Thomas_Griffin_(died_1615)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northamptonshire"
"http://dbpedia.org/resource/Thomas_Griffin_(died_1615)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunfermline_Palace"
"http://dbpedia.org/resource/Thomas_Griffin_(died_1615)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_I_of_England"
"http://dbpedia.org/resource/Thomas_Griffin_(died_1615)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Litchborough"
"http://dbpedia.org/resource/Thomas_Griffin_(died_1615)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrest_Park"
"http://dbpedia.org/resource/Thomas_Griffin_(died_1615)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambrose_Smith"
"http://dbpedia.org/resource/Thomas_Griffin_(died_1615)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Sackville,_1st_Earl_of_Dorset"
"http://dbpedia.org/resource/Thomas_Griffin_(died_1615)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Warburton"
"http://dbpedia.org/resource/Thomas_Griffin_(died_1615)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coombe_Abbey"
"http://dbpedia.org/resource/Thomas_Griffin_(died_1615)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Crosse_(MP)"
"http://dbpedia.org/resource/Thomas_Griffin_(died_1615)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Braybrooke"
"http://dbpedia.org/resource/Thomas_Griffin_(died_1615)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Wiseman_(MP)"
"http://dbpedia.org/resource/Thomas_Griffin_(died_1615)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willingale,_Essex"
"http://dbpedia.org/resource/Thomas_Griffin_(died_1615)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1580_births"
"http://dbpedia.org/resource/Thomas_Griffin_(died_1615)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catherine_Howard,_Countess_of_Suffolk"
"http://dbpedia.org/resource/Thomas_Griffin_(died_1615)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:William_Larkin_Anne_Clifford,_Countess_of_Dorset.jpg"
"http://dbpedia.org/resource/Thomas_Griffin_(died_1615)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Hilliard"
"http://dbpedia.org/resource/Thomas_Griffin_(died_1615)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockingham_Castle"
"http://dbpedia.org/resource/Thomas_Griffin_(died_1615)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Raleigh"
"http://dbpedia.org/resource/Thomas_Griffin_(died_1615)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Anne_Clifford"
"http://dbpedia.org/resource/Thomas_Griffin_(died_1615)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Stuart,_Queen_of_Bohemia"
"http://dbpedia.org/resource/Thomas_Griffin_(died_1615)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Stanley,_Countess_of_Derby"
"http://dbpedia.org/resource/Thomas_Griffin_(died_1615)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucy_Russell,_Countess_of_Bedford"
"http://dbpedia.org/resource/Thomas_Griffin_(died_1615)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audrey_Walsingham"
"http://dbpedia.org/resource/Thomas_Griffin_(died_1615)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gumley"
"http://dbpedia.org/resource/Thomas_Griffin_(died_1615)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Egerton,_1st_Viscount_Brackley"
"http://dbpedia.org/resource/Thomas_Griffin_(died_1615)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_of_Denmark"
"http://dbpedia.org/resource/Thomas_Griffin_(died_1615)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wakerley"
"http://dbpedia.org/resource/Thomas_Griffin_(died_1615)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Seton,_1st_Earl_of_Dunfermline"
"http://dbpedia.org/resource/Thomas_Griffin_(died_1615)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Carlton"
"http://dbpedia.org/resource/Thomas_Griffin_(died_1615)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dingley,_Northamptonshire"
"http://dbpedia.org/resource/Thomas_Griffin_(died_1615)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Withcote"
"http://dbpedia.org/resource/Thomas_Griffin_(died_1615)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Wymondley"
"http://dbpedia.org/resource/Thomas_Griffin_(died_1615)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Cecil,_1st_Earl_of_Salisbury"
"http://dbpedia.org/resource/Thomas_Griffin_(died_1615)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1615_deaths"
"http://dbpedia.org/resource/Thomas_Griffin_(died_1615)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Tuchet,_1st_Earl_of_Castlehaven"
"http://dbpedia.org/resource/Thomas_Griffin_(died_1615)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_of_the_Exchequer"
"http://dbpedia.org/resource/Thomas_Griffin_(died_1615)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_of_the_Crowns"
"http://dbpedia.org/resource/Thomas_Griffin_(died_1615)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_VI_of_Scotland"
"http://dbpedia.org/resource/Thomas_Griffin_(died_1615)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104862178"
"http://dbpedia.org/resource/Thomas_Griffin_(died_1615)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FQpzn"
"http://dbpedia.org/resource/Thomas_Griffin_(died_1615)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Thomas_Griffin_(died_1615)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Thomas_Griffin_(died_1615)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Architecture_of_the_renaissance_in_England_Plate_55_Dingley_Hall_the_front.jpg?width=300"
"http://dbpedia.org/resource/Thomas_Griffin_(died_1615)","http://dbpedia.org/ontology/abstract","Thomas Griffin (1580-1615) was an English landowner and hosted the royal family at Dingley. Thomas Griffin was the eldest son of Sir Thomas Griffin of Dingley, Braybrooke, and Gumley Ewing and Lucy Conyers (d. 1620), a daughter of Richard Conyers of Wakerley. A miniature portrait of Thomas Griffin by Nicholas Hilliard has the inscription ""Anno Domini 1599, Aetatis Suae 20', he was born early in 1580."
"http://dbpedia.org/resource/Thomas_Griffin_(died_1615)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Thomas_Griffin_(died_1615)?oldid=1083668440&ns=0"
"http://dbpedia.org/resource/Thomas_Griffin_(died_1615)","http://dbpedia.org/ontology/wikiPageLength",7516
"http://dbpedia.org/resource/Thomas_Griffin_(died_1615)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Thomas_Griffin_(died_1615)"
