"subject","predicate","object"
"http://dbpedia.org/resource/Category:Papi_Sánchez_songs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Papi_Sánchez_songs","http://www.w3.org/2000/01/rdf-schema#label","Papi Sánchez songs"
"http://dbpedia.org/resource/Category:Papi_Sánchez_songs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Dominican_Republic_songs"
"http://dbpedia.org/resource/Category:Papi_Sánchez_songs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Songs_by_artist"
"http://dbpedia.org/resource/Category:Papi_Sánchez_songs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Merengue_songs"
"http://dbpedia.org/resource/Category:Papi_Sánchez_songs","http://www.w3.org/2004/02/skos/core#prefLabel","Papi Sánchez songs"
"http://dbpedia.org/resource/Category:Papi_Sánchez_songs","http://dbpedia.org/ontology/wikiPageID",48366968
"http://dbpedia.org/resource/Category:Papi_Sánchez_songs","http://dbpedia.org/ontology/wikiPageRevisionID",687521619
"http://dbpedia.org/resource/Category:Papi_Sánchez_songs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Papi_Sánchez_songs","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Papi_Sánchez_songs?oldid=687521619&ns=14"
