"subject","predicate","object"
"http://dbpedia.org/resource/Project_SHAD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChemicalWeapon103013162"
"http://dbpedia.org/resource/Project_SHAD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/Project_SHAD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Project_SHAD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Project_SHAD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Project_SHAD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Project_SHAD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Project_SHAD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Project_SHAD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WeaponOfMassDestruction104565963"
"http://dbpedia.org/resource/Project_SHAD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/Project_SHAD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChemicalWeapons"
"http://dbpedia.org/resource/Project_SHAD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Project_SHAD","http://www.w3.org/2000/01/rdf-schema#label","Project SHAD"
"http://dbpedia.org/resource/Project_SHAD","http://www.w3.org/2000/01/rdf-schema#label","Projet Shad"
"http://dbpedia.org/resource/Project_SHAD","http://www.w3.org/2000/01/rdf-schema#comment","Le projet SHAD, abréviation de l'anglais : Project Shipboard Hazard and Defense, est une série d'essais de l'époque de la guerre froide faite par le Département de la Défense des États-Unis à partir de matériel de type biologique et chimique. Durant ces essais, des personnes non consentantes ont été exposées à diverses substances dangereuses, notamment des membres du personnel des forces armées des États-Unis alors en service."
"http://dbpedia.org/resource/Project_SHAD","http://www.w3.org/2000/01/rdf-schema#comment","Project SHAD, an acronym for Shipboard Hazard and Defense, was part of a larger effort called Project 112, which was conducted during the 1960s. Project SHAD encompassed tests designed to identify U.S. warships' vulnerabilities to attacks with chemical agents or biological warfare agents and to develop procedures to respond to such attacks while maintaining a war-fighting capability."
"http://dbpedia.org/resource/Project_SHAD","http://xmlns.com/foaf/0.1/homepage","http://fhp.osd.mil/CBexposures/index.jsp"
"http://dbpedia.org/resource/Project_SHAD","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Biological_warfare"
"http://dbpedia.org/resource/Project_SHAD","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Human_subject_research_in_the_United_States"
"http://dbpedia.org/resource/Project_SHAD","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bioethics"
"http://dbpedia.org/resource/Project_SHAD","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Department_of_Defense"
"http://dbpedia.org/resource/Project_SHAD","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_projects_of_the_United_States"
"http://dbpedia.org/resource/Project_SHAD","http://dbpedia.org/ontology/wikiPageID",1445107
"http://dbpedia.org/resource/Project_SHAD","http://dbpedia.org/ontology/wikiPageRevisionID",1109054405
"http://dbpedia.org/resource/Project_SHAD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Whitecoat"
"http://dbpedia.org/resource/Project_SHAD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Marine_Aircraft_Wing"
"http://dbpedia.org/resource/Project_SHAD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EC-121_Warning_Star"
"http://dbpedia.org/resource/Project_SHAD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biological_weapons"
"http://dbpedia.org/resource/Project_SHAD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baker_Island"
"http://dbpedia.org/resource/Project_SHAD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Biological_warfare"
"http://dbpedia.org/resource/Project_SHAD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Marine_Expeditionary_Brigade"
"http://dbpedia.org/resource/Project_SHAD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Human_subject_research_in_the_United_States"
"http://dbpedia.org/resource/Project_SHAD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Tiru_(SS-416)"
"http://dbpedia.org/resource/Project_SHAD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Ocean"
"http://dbpedia.org/resource/Project_SHAD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Moctobi_(ATF-105)"
"http://dbpedia.org/resource/Project_SHAD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Tioga_County_(LST-1158)"
"http://dbpedia.org/resource/Project_SHAD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Project_112"
"http://dbpedia.org/resource/Project_SHAD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Navarro_(APA-215)"
"http://dbpedia.org/resource/Project_SHAD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockheed_Corporation"
"http://dbpedia.org/resource/Project_SHAD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Chemical_Materials_Agency"
"http://dbpedia.org/resource/Project_SHAD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deseret_Test_Center"
"http://dbpedia.org/resource/Project_SHAD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eniwetok_Atoll"
"http://dbpedia.org/resource/Project_SHAD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego"
"http://dbpedia.org/resource/Project_SHAD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panama_Canal_Zone"
