"subject","predicate","object"
"http://dbpedia.org/resource/Skitchin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Skitchin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Skitchin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Skitchin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Skitchin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Skitchin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Skitchin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Skitchin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSegaGenesis-onlyGames"
"http://dbpedia.org/resource/Skitchin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Skitchin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1994VideoGames"
"http://dbpedia.org/resource/Skitchin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1993VideoGames"
"http://dbpedia.org/resource/Skitchin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Skitchin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Skitchin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Skitchin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Skitchin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Skitchin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Skitchin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerGame100458890"
"http://dbpedia.org/resource/Skitchin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Skitchin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Skitchin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/Skitchin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100430606"
"http://dbpedia.org/resource/Skitchin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElectronicArtsGames"
"http://dbpedia.org/resource/Skitchin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Skitchin'","http://www.w3.org/2000/01/rdf-schema#label","Skitchin'"
"http://dbpedia.org/resource/Skitchin'","http://www.w3.org/2000/01/rdf-schema#label","Skitchin'"
"http://dbpedia.org/resource/Skitchin'","http://www.w3.org/2000/01/rdf-schema#label","Skitchin'"
"http://dbpedia.org/resource/Skitchin'","http://www.w3.org/2000/01/rdf-schema#label","Skitchin'"
"http://dbpedia.org/resource/Skitchin'","http://www.w3.org/2000/01/rdf-schema#comment","Skitchin' är ett Sega Mega Drive-spel, skapat av Electronic Arts och utgivet 1993."
"http://dbpedia.org/resource/Skitchin'","http://www.w3.org/2000/01/rdf-schema#comment","Skitchin' — компьютерная игра в жанре гонок на выживание, разработанная и изданная Electronic Arts для Sega Genesis в 1994 году. В игре предстоит заниматься роллерблейдингом, то есть кататься на роликах, исполняя различные трюки, и цепляться за машины, мотоциклы, грузовики (также называется скитчингом). Игроку необходимо защищать своего персонажа и атаковать его соперников, пока он не доберётся до финиша. За победу персонаж получает денежное вознаграждение. Игра очень напоминает Road Rash той же студии. В своё время игра не получила широкого распространения среди русскоговорящей аудитории и поэтому малоизвестна в странах СНГ."
"http://dbpedia.org/resource/Skitchin'","http://www.w3.org/2000/01/rdf-schema#comment","Skitchin' is a 1994 racing video game developed and published by Electronic Arts (EA) for the Sega Genesis. The game puts the player in control of an inline skater who must win races in a tournament while engaging in unarmed and armed combat with other skaters and partaking in skitching, the act of clutching onto a moving vehicle's bumper to gain momentum."
"http://dbpedia.org/resource/Skitchin'","http://www.w3.org/2000/01/rdf-schema#comment","Skitchin' est un jeu vidéo de course de roller sorti en 1993 sur Mega Drive. Le jeu a été développé et édité par Electronic Arts."
"http://dbpedia.org/resource/Skitchin'","http://xmlns.com/foaf/0.1/name","Skitchin'"
"http://dbpedia.org/resource/Skitchin'","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SkitchinInGameScreenshotSegaGenesis.png"
"http://dbpedia.org/resource/Skitchin'","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Skitchin'.jpg"
"http://dbpedia.org/resource/Skitchin'","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_set_in_Toronto"
"http://dbpedia.org/resource/Skitchin'","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_set_in_Denver"
"http://dbpedia.org/resource/Skitchin'","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_set_in_Chicago"
"http://dbpedia.org/resource/Skitchin'","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_set_in_Los_Angeles"
"http://dbpedia.org/resource/Skitchin'","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_set_in_Seattle"
"http://dbpedia.org/resource/Skitchin'","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_set_in_Vancouver"
"http://dbpedia.org/resource/Skitchin'","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_Canada"
"http://dbpedia.org/resource/Skitchin'","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_scored_by_Jeff_van_Dyck"
"http://dbpedia.org/resource/Skitchin'","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Multiplayer_and_single-player_video_games"
"http://dbpedia.org/resource/Skitchin'","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_set_in_New_York_City"
"http://dbpedia.org/resource/Skitchin'","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_set_in_the_1990s"
"http://dbpedia.org/resource/Skitchin'","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_video_games"
"http://dbpedia.org/resource/Skitchin'","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_set_in_San_Francisco"
"http://dbpedia.org/resource/Skitchin'","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_set_in_Washington,_D.C."
"http://dbpedia.org/resource/Skitchin'","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_set_in_Miami"
"http://dbpedia.org/resource/Skitchin'","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_set_in_San_Diego"
"http://dbpedia.org/resource/Skitchin'","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_set_in_Detroit"
"http://dbpedia.org/resource/Skitchin'","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sega_Genesis_games"
"http://dbpedia.org/resource/Skitchin'","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sega_Genesis-only_games"
