"subject","predicate","object"
"http://dbpedia.org/resource/Maytenus_jamesonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/FloweringPlant"
"http://dbpedia.org/resource/Maytenus_jamesonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Maytenus_jamesonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WoodyPlant113103136"
"http://dbpedia.org/resource/Maytenus_jamesonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Maytenus_jamesonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VascularPlant113083586"
"http://dbpedia.org/resource/Maytenus_jamesonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Maytenus_jamesonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Maytenus_jamesonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Maytenus_jamesonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Maytenus_jamesonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEndangeredPlants"
"http://dbpedia.org/resource/Maytenus_jamesonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfEcuador"
"http://dbpedia.org/resource/Maytenus_jamesonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tree113104059"
"http://dbpedia.org/resource/Maytenus_jamesonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Maytenus_jamesonii","http://www.w3.org/2000/01/rdf-schema#label","Maytenus jamesonii"
"http://dbpedia.org/resource/Maytenus_jamesonii","http://www.w3.org/2000/01/rdf-schema#label","Maytenus jamesonii"
"http://dbpedia.org/resource/Maytenus_jamesonii","http://www.w3.org/2000/01/rdf-schema#label","Maytenus jamesonii"
"http://dbpedia.org/resource/Maytenus_jamesonii","http://www.w3.org/2000/01/rdf-schema#comment","Maytenus jamesonii is a species of plant in the family Celastraceae. It is a tree endemic to Ecuador. Its natural habitat is subtropical or tropical moist montane forests. It is threatened by habitat loss."
"http://dbpedia.org/resource/Maytenus_jamesonii","http://www.w3.org/2000/01/rdf-schema#comment","Maytenus jamesonii es una especie de planta de flores perteneciente a la familia Celastraceae. Es endémica de Ecuador. Está considerada en peligro de extinción por pérdida de hábitat. Su hábitat natural son las regiones montañosas húmedas tropicales y subtropicales."
"http://dbpedia.org/resource/Maytenus_jamesonii","http://www.w3.org/2000/01/rdf-schema#comment","Maytenus jamesonii är en benvedsväxtart som beskrevs av Briq. Maytenus jamesonii ingår i släktet Maytenus och familjen Celastraceae. Inga underarter finns listade."
"http://dbpedia.org/resource/Maytenus_jamesonii","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trees_of_Ecuador"
"http://dbpedia.org/resource/Maytenus_jamesonii","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxonomy_articles_created_by_Polbot"
"http://dbpedia.org/resource/Maytenus_jamesonii","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maytenus"
"http://dbpedia.org/resource/Maytenus_jamesonii","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Endemic_flora_of_Ecuador"
"http://dbpedia.org/resource/Maytenus_jamesonii","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Endangered_flora_of_South_America"
"http://dbpedia.org/resource/Maytenus_jamesonii","http://dbpedia.org/ontology/wikiPageID",12896888
"http://dbpedia.org/resource/Maytenus_jamesonii","http://dbpedia.org/ontology/wikiPageRevisionID",1055550825
"http://dbpedia.org/resource/Maytenus_jamesonii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endemism"
"http://dbpedia.org/resource/Maytenus_jamesonii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trees_of_Ecuador"
"http://dbpedia.org/resource/Maytenus_jamesonii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celastraceae"
"http://dbpedia.org/resource/Maytenus_jamesonii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habitat_loss"
"http://dbpedia.org/resource/Maytenus_jamesonii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plant"
"http://dbpedia.org/resource/Maytenus_jamesonii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maytenus"
"http://dbpedia.org/resource/Maytenus_jamesonii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habitat"
"http://dbpedia.org/resource/Maytenus_jamesonii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxonomy_articles_created_by_Polbot"
"http://dbpedia.org/resource/Maytenus_jamesonii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Endemic_flora_of_Ecuador"
"http://dbpedia.org/resource/Maytenus_jamesonii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montane_forest"
"http://dbpedia.org/resource/Maytenus_jamesonii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Endangered_flora_of_South_America"
"http://dbpedia.org/resource/Maytenus_jamesonii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecuador"
"http://dbpedia.org/resource/Maytenus_jamesonii","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Maytenus_jamesonii"
"http://dbpedia.org/resource/Maytenus_jamesonii","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xbk1t"
"http://dbpedia.org/resource/Maytenus_jamesonii","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Maytenus_jamesonii"
"http://dbpedia.org/resource/Maytenus_jamesonii","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5473304"
"http://dbpedia.org/resource/Maytenus_jamesonii","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Maytenus_jamesonii"
"http://dbpedia.org/resource/Maytenus_jamesonii","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Maytenus_jamesonii"
"http://dbpedia.org/resource/Maytenus_jamesonii","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4k2oF"
"http://dbpedia.org/resource/Maytenus_jamesonii","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maytenus_jamesonii"
"http://dbpedia.org/resource/Maytenus_jamesonii","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Maytenus_jamesonii"
"http://dbpedia.org/resource/Maytenus_jamesonii","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Maytenus_jamesonii","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Celastraceae-stub"
"http://dbpedia.org/resource/Maytenus_jamesonii","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Maytenus_jamesonii","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Maytenus_jamesonii","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
