"subject","predicate","object"
"http://dbpedia.org/resource/Combining_Half_Marks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Combining_Half_Marks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Block102852523"
"http://dbpedia.org/resource/Combining_Half_Marks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnicodeBlocks"
"http://dbpedia.org/resource/Combining_Half_Marks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Combining_Half_Marks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Combining_Half_Marks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Combining_Half_Marks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Combining_Half_Marks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Combining_Half_Marks","http://www.w3.org/2000/01/rdf-schema#label","Unicodeblock Kombinierende halbe diakritische Zeichen"
"http://dbpedia.org/resource/Combining_Half_Marks","http://www.w3.org/2000/01/rdf-schema#label","組合半符號"
"http://dbpedia.org/resource/Combining_Half_Marks","http://www.w3.org/2000/01/rdf-schema#label","Combining Half Marks"
"http://dbpedia.org/resource/Combining_Half_Marks","http://www.w3.org/2000/01/rdf-schema#label","Комбинируемые полузнаки"
"http://dbpedia.org/resource/Combining_Half_Marks","http://www.w3.org/2000/01/rdf-schema#label","Table des caractères Unicode/UFE20"
"http://dbpedia.org/resource/Combining_Half_Marks","http://www.w3.org/2000/01/rdf-schema#label","Combining Half Marks"
"http://dbpedia.org/resource/Combining_Half_Marks","http://www.w3.org/2000/01/rdf-schema#comment","Combining Half Marks adalah blok Unicode yang mengandung tanda-tanda diakritik paruh untuk menyambungkan beberapa karakter."
"http://dbpedia.org/resource/Combining_Half_Marks","http://www.w3.org/2000/01/rdf-schema#comment","Der Unicodeblock Kombinierende halbe diakritische Zeichen (engl. Combining Half Marks, U+FE20 bis U+FE2F) enthält kombinierende diakritische Zeichen, die über zwei Zeichen stehen und diese miteinander verbinden sollen und deshalb in zwei Hälften aufgeteilt sind. So bewirken die Angaben:"
