"subject","predicate","object"
"http://dbpedia.org/resource/Schiermonnikoog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWestFrisianIslands"
"http://dbpedia.org/resource/Schiermonnikoog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInFriesland"
"http://dbpedia.org/resource/Schiermonnikoog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Schiermonnikoog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesOfFriesland"
"http://dbpedia.org/resource/Schiermonnikoog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Schiermonnikoog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Schiermonnikoog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Schiermonnikoog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Schiermonnikoog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Schiermonnikoog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Schiermonnikoog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Schiermonnikoog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Schiermonnikoog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Schiermonnikoog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Schiermonnikoog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Schiermonnikoog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalParksOfTheNetherlands"
"http://dbpedia.org/resource/Schiermonnikoog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Schiermonnikoog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Schiermonnikoog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Schiermonnikoog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/Schiermonnikoog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Schiermonnikoog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Schiermonnikoog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Schiermonnikoog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Schiermonnikoog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Schiermonnikoog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Schiermonnikoog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NationalPark108600992"
"http://dbpedia.org/resource/Schiermonnikoog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Schiermonnikoog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Schiermonnikoog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Schiermonnikoog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Schiermonnikoog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfTheNorthSea"
"http://dbpedia.org/resource/Schiermonnikoog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://dbpedia.org/resource/Schiermonnikoog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfTheNetherlands"
"http://dbpedia.org/resource/Schiermonnikoog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Schiermonnikoog","http://www.w3.org/2000/01/rdf-schema#label","Schiermonnikoog"
"http://dbpedia.org/resource/Schiermonnikoog","http://www.w3.org/2000/01/rdf-schema#label","Schiermonnikoog"
"http://dbpedia.org/resource/Schiermonnikoog","http://www.w3.org/2000/01/rdf-schema#label","Schiermonnikoog"
"http://dbpedia.org/resource/Schiermonnikoog","http://www.w3.org/2000/01/rdf-schema#label","Schiermonnikoog"
"http://dbpedia.org/resource/Schiermonnikoog","http://www.w3.org/2000/01/rdf-schema#label","Схірмонніког"
"http://dbpedia.org/resource/Schiermonnikoog","http://www.w3.org/2000/01/rdf-schema#label","Schiermonnikoog"
"http://dbpedia.org/resource/Schiermonnikoog","http://www.w3.org/2000/01/rdf-schema#label","Схирмонниког"
"http://dbpedia.org/resource/Schiermonnikoog","http://www.w3.org/2000/01/rdf-schema#label","Schiermonnikoog"
"http://dbpedia.org/resource/Schiermonnikoog","http://www.w3.org/2000/01/rdf-schema#label","Schiermonnikoog"
"http://dbpedia.org/resource/Schiermonnikoog","http://www.w3.org/2000/01/rdf-schema#label","Schiermonnikoog"
"http://dbpedia.org/resource/Schiermonnikoog","http://www.w3.org/2000/01/rdf-schema#label","Schiermonnikoog"
"http://dbpedia.org/resource/Schiermonnikoog","http://www.w3.org/2000/01/rdf-schema#label","스히르모니코흐"
"http://dbpedia.org/resource/Schiermonnikoog","http://www.w3.org/2000/01/rdf-schema#label","Schiermonnikoog"
"http://dbpedia.org/resource/Schiermonnikoog","http://www.w3.org/2000/01/rdf-schema#label","斯希蒙尼克島"
"http://dbpedia.org/resource/Schiermonnikoog","http://www.w3.org/2000/01/rdf-schema#label","سخيرمونيكوخ"
"http://dbpedia.org/resource/Schiermonnikoog","http://www.w3.org/2000/01/rdf-schema#label","Schiermonnikoog"
"http://dbpedia.org/resource/Schiermonnikoog","http://www.w3.org/2000/01/rdf-schema#label","Schiermonnikoog"
"http://dbpedia.org/resource/Schiermonnikoog","http://www.w3.org/2000/01/rdf-schema#label","Schiermonnikoog"
"http://dbpedia.org/resource/Schiermonnikoog","http://www.w3.org/2000/01/rdf-schema#label","Schiermonnikoog"
"http://dbpedia.org/resource/Schiermonnikoog","http://www.w3.org/2000/01/rdf-schema#comment","Schiermonnikoog (Dutch: [ˌsxiːrmɔnəkˈoːx]; West Frisian: ) is an island, a municipality and national park in the Northern Netherlands. Schiermonnikoog is one of the West Frisian Islands, and is part of the province of Friesland. It is situated between the islands of Ameland and Rottumerplaat."
"http://dbpedia.org/resource/Schiermonnikoog","http://www.w3.org/2000/01/rdf-schema#comment","Schiermonnikoog (Skiermûntseach en frisón) es una de las islas Frisias occidentales, situada entre Ameland (más al oeste; con el islote de Engelsmanplaat en medio) y Rottumerplaat. La isla constituye además un municipio de la provincia de Frisia en los Países Bajos. La isla cuenta con 18 km de playas y 30 km de carriles bici. Actualmente, la principal fuente de ingresos es el turismo."
"http://dbpedia.org/resource/Schiermonnikoog","http://www.w3.org/2000/01/rdf-schema#comment","(okcidentfrise Skiermûntseach; 53° 28′ N, 6° 9′ O (mapo)53.4666666666676.15)estas municipo kaj kvina (kalkulata de la okcidento) nederlanda vadomarinsulo. Ĝi apartenas al la provinco Frislando. Kun nur 986 loĝantoj ĝi estas la plej malgranda municipo de Nederlando. La municipo ĉefe vivas de turismo. La insulo estas laŭdata pro sia trankvileco, interalie pro la fakto ke vizitantoj ne povas kunpreni siajn aŭtomobilojn.Schiermonnikoog estas la plej maldense loĝata municipo de Nederlando kun 24 loĝ/km²."
"http://dbpedia.org/resource/Schiermonnikoog","http://www.w3.org/2000/01/rdf-schema#comment","Schiermonnikoog est une île et une commune néerlandaise de la Frise occidentale dans la province de la Frise. La commune de Schiermonnikoog est la commune la plus septentrionale des Pays-Bas. L'île abrite la commune la moins peuplée et la moins dense du Royaume. Elle est située entre les îles d'Ameland et Rottumerplaat. Elle mesure 16 kilomètres de long pour 4 kilomètres de large Le parc national Schiermonnikoog comprend la plus grande partie de son territoire."
"http://dbpedia.org/resource/Schiermonnikoog","http://www.w3.org/2000/01/rdf-schema#comment","Schiermonnikoog (západofrísky Skiermûntseach) je nizozemský ostrov, patřící do Západofríských ostrovů. Administrativně patří k nizozemské provincii Frísko. Rozloha ostrova je 40,54 km², s přináležící plochou moře celkem 158,52 km². Na ostrově leží stejnojmenná a národní park."
"http://dbpedia.org/resource/Schiermonnikoog","http://www.w3.org/2000/01/rdf-schema#comment","Schiermonnikoog é uma ilha e um município dos Países Baixos, situado na província da Frísia. Tem 199,07 km² de área e sua população em 2020 foi estimada em 936 habitantes."
"http://dbpedia.org/resource/Schiermonnikoog","http://www.w3.org/2000/01/rdf-schema#comment","Schiermonnikoog (frisó Skiermûntseach, dialecte local, Lytje Pole) és una illa frisona occidentals situada entre Amelân (més a l'oest; amb l'illot d'Engelsmanplaat entremig) i Rottumerplaat, i també un municipi de la província de Frísia. L'illa compta amb 18 km de platges i 30 km de carrils bici. Actualment, la principal font d'ingressos és el turisme."
"http://dbpedia.org/resource/Schiermonnikoog","http://www.w3.org/2000/01/rdf-schema#comment","Schiermonnikoog ( (info / uitleg); Eilanders: Schiermonnikeig, bijgenaamd Lytje Pole; Fries: Skiermûntseach ( (info / uitleg))) is vanuit het westen gerekend het vijfde bewoonde Nederlandse waddeneiland en behoort tot de Nederlandse provincie Friesland. Het eiland is tevens een gemeente, die dezelfde naam draagt. Het aantal inwoners bedroeg per 31 januari 2022: 943 (bron: CBS). Schiermonnikoog is hiermee de kleinste gemeente van Nederland qua inwoneraantal, en is tevens de gemeente met de laagste bevolkingsdichtheid in Nederland. De hoogste duintop is 20 meter."
"http://dbpedia.org/resource/Schiermonnikoog","http://www.w3.org/2000/01/rdf-schema#comment","سخيرمونيكوخ أو الجزيرة المتحركة هي جزيرة صغيرة المساحة، طولها 16 كم وعرضها 4 كم، على سواحل هولندا بمقاطعة فريزلاند. وسميت نسبة إلى الرهبان الذين سكنوها وكانت بيوتهم رمادية اللون والترجمة الحرفية لإسمها هي «جزيرة الرهبان الرماديين». يقطنها 942 نسمة يعيشون على السياحة بشكل رئيسي ويستقبلون سنويا ما يقارب الـ 300.000 سائح."
"http://dbpedia.org/resource/Schiermonnikoog","http://www.w3.org/2000/01/rdf-schema#comment","스히르모니코흐(네덜란드어: Schiermonnikoog, 서프리슬란트어: Skiermûntseach)는 네덜란드 프리슬란트주의 도시로 면적은 199.07km2, 높이는 4m, 인구는 942명(2014년 5월 기준), 인구 밀도는 21명/km2이다. 
* 시기 
* 시 문장"
"http://dbpedia.org/resource/Schiermonnikoog","http://www.w3.org/2000/01/rdf-schema#comment","Schiermonnikoog (fy. Skiermûntseach) är en kommun i provinsen Friesland i Nederländerna. Kommunens totala area är 191,19 km² (där 151,25 km² är vatten) och invånarantalet är på 1 002 invånare (2005). Huvudort och enda byn heter också Schiermonnikoog. Schiermonnikoog är femte ön i ökedjan kallad de frisiska öarna (nl. Waddeneilanden; fy. Waadeilannen) som ligger utmed kusten av Nederländerna, Tyskland och Danmark. Den grunda delen av Nordsjön som ligger mellan ökedjan och fastlandet kallas Vadehavet (nl. Waddenzee; fy. Waadsee eller it Waad). Ön är uppkallad efter gråmunkarna (nl. 'schiere monniken') i Cisterciensorden från klostret Klaarkamp (Clarus Campus) nära staden Dokkum i Friesland, som ägde ön fram till reformationen år 1580.Viktigaste näringsgren på bilfria Schiermonnikoog är turis"
"http://dbpedia.org/resource/Schiermonnikoog","http://www.w3.org/2000/01/rdf-schema#comment","Schiermonnikoog, adalah sebuah gemeente Belanda yang terletak di provinsi Friesland. Pada tahun 2004 daerah ini memiliki penduduk sebesar 992 jiwa."
