"subject","predicate","object"
"http://dbpedia.org/resource/Qal_(linguistics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProgrammingLanguage"
"http://dbpedia.org/resource/Qal_(linguistics)","http://www.w3.org/2000/01/rdf-schema#label","Qal (linguistics)"
"http://dbpedia.org/resource/Qal_(linguistics)","http://www.w3.org/2000/01/rdf-schema#comment","In Hebrew grammar, the qal (קַל ""light; easy, simple"") is the simple paradigm and simplest stem formation of the verb. Qal is the conjugation or binyan in which most verbs in Hebrew dictionaries appear. In the tradition of the other binyanim, it is also called the pa'al (פָּעַל), after its dictionary form for the verb meaning ""to do; to make; to operate."" For example, in Genesis 16:2, ""So Sarai said to Abram"" the Hebrew is ""וַתֹּ֨אמֶר שָׂרַ֜י אֶל־אַבְרָ֗ם"" the word וַתֹּאמֶר (""vatómer"", meaning ""and-she-said"") is in the qal form as a conjugation of אָמַר."
"http://dbpedia.org/resource/Qal_(linguistics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hebrew_grammar"
"http://dbpedia.org/resource/Qal_(linguistics)","http://dbpedia.org/ontology/wikiPageID",22038882
"http://dbpedia.org/resource/Qal_(linguistics)","http://dbpedia.org/ontology/wikiPageRevisionID",1019808732
"http://dbpedia.org/resource/Qal_(linguistics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Genesis"
"http://dbpedia.org/resource/Qal_(linguistics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hebrew_grammar"
"http://dbpedia.org/resource/Qal_(linguistics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niphal"
"http://dbpedia.org/resource/Qal_(linguistics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiktionary:ותאמר"
"http://dbpedia.org/resource/Qal_(linguistics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hithpael"
"http://dbpedia.org/resource/Qal_(linguistics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hebrew_grammar"
"http://dbpedia.org/resource/Qal_(linguistics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pi'el"
"http://dbpedia.org/resource/Qal_(linguistics)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7265893"
"http://dbpedia.org/resource/Qal_(linguistics)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p89x3"
"http://dbpedia.org/resource/Qal_(linguistics)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tjhJ"
"http://dbpedia.org/resource/Qal_(linguistics)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Qal_(linguistics)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ling-morph-stub"
"http://dbpedia.org/resource/Qal_(linguistics)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hebrew-lang-stub"
"http://dbpedia.org/resource/Qal_(linguistics)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Qal_(linguistics)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_GHG"
"http://dbpedia.org/resource/Qal_(linguistics)","http://dbpedia.org/ontology/abstract","In Hebrew grammar, the qal (קַל ""light; easy, simple"") is the simple paradigm and simplest stem formation of the verb. Qal is the conjugation or binyan in which most verbs in Hebrew dictionaries appear. In the tradition of the other binyanim, it is also called the pa'al (פָּעַל), after its dictionary form for the verb meaning ""to do; to make; to operate."" The Classical Hebrew verb conjugates according to person and number in two finite tenses, the perfect and the imperfect. Both of these can then be modified by means of prefixes and suffixes to create other ""actions"" of the verb. This is not exactly parallel to any categories of grammatical voice or mood in the Indo-European languages, but can produce similar results. So the niphal is effectively a passive, the piel is an emphatic form and the hithpael has a middle or reflexive force. The qal is any form of the finite verb paradigm which is not so modified. For example, in Genesis 16:2, ""So Sarai said to Abram"" the Hebrew is ""וַתֹּ֨אמֶר שָׂרַ֜י אֶל־אַבְרָ֗ם"" the word וַתֹּאמֶר (""vatómer"", meaning ""and-she-said"") is in the qal form as a conjugation of אָמַר."
"http://dbpedia.org/resource/Qal_(linguistics)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Paradigm"
"http://dbpedia.org/resource/Qal_(linguistics)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Qal_(linguistics)?oldid=1019808732&ns=0"
"http://dbpedia.org/resource/Qal_(linguistics)","http://dbpedia.org/ontology/wikiPageLength",1833
"http://dbpedia.org/resource/Qal_(linguistics)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Qal_(linguistics)"
