"subject","predicate","object"
"http://dbpedia.org/resource/Christ_Church,_Walshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Christ_Church,_Walshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Christ_Church,_Walshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Christ_Church,_Walshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Christ_Church,_Walshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Christ_Church,_Walshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Christ_Church,_Walshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Christ_Church,_Walshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGradeII*ListedChurches"
"http://dbpedia.org/resource/Christ_Church,_Walshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Christ_Church,_Walshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Christ_Church,_Walshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousBuildingsCompletedIn1889"
"http://dbpedia.org/resource/Christ_Church,_Walshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Christ_Church,_Walshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/Christ_Church,_Walshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Christ_Church,_Walshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Christ_Church,_Walshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGradeII*ListedBuildingsInGreaterManchester"
"http://dbpedia.org/resource/Christ_Church,_Walshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Christ_Church,_Walshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/Christ_Church,_Walshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Christ_Church,_Walshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/Christ_Church,_Walshaw","http://www.w3.org/2000/01/rdf-schema#label","Christ Church, Walshaw"
"http://dbpedia.org/resource/Christ_Church,_Walshaw","http://www.w3.org/2000/01/rdf-schema#comment","Christ Church (grid reference SD775116) is a church in Walshaw, Greater Manchester, England, and is a Grade II* listed building. Designed in the Gothic Revival style by Lawrence Booth in 1888, the building was funded by Rev John Gorrell Haworth and Miss Nancy Haworth, and took four years to complete. It was erected as a memorial to Manchester cotton and fustian manufacturer Jesse Haworth, as noted prominently across the west facade of the building. Internally, the church features a fine circular font, encrusted with stiff-leaf decoration."
"http://dbpedia.org/resource/Christ_Church,_Walshaw","http://xmlns.com/foaf/0.1/name","Parish of Christ Church, Walshaw"
"http://dbpedia.org/resource/Christ_Church,_Walshaw","http://xmlns.com/foaf/0.1/homepage","http://www.christchurch-walshaw.co.uk/"
"http://dbpedia.org/resource/Christ_Church,_Walshaw","http://dbpedia.org/property/name","Parish of Christ Church, Walshaw"
"http://dbpedia.org/resource/Christ_Church,_Walshaw","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.60025024414062
"http://dbpedia.org/resource/Christ_Church,_Walshaw","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.339051961898804
"http://dbpedia.org/resource/Christ_Church,_Walshaw","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Christ_Church,_Walshaw.jpg"
"http://dbpedia.org/resource/Christ_Church,_Walshaw","http://xmlns.com/foaf/0.1/page","http://www.christchurch-walshaw.co.uk/"
"http://dbpedia.org/resource/Christ_Church,_Walshaw","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Greater_Manchester"
